2019-05-24 02:00:00+00:00,InfoPlusRIT,,3610
2019-05-24 03:00:00+00:00,InfoPlusRIT,,4943
2019-05-24 04:00:00+00:00,InfoPlusRIT,,8024
2019-05-24 05:00:00+00:00,InfoPlusRIT,,8036
2019-05-24 06:00:00+00:00,InfoPlusRIT,,9532
2019-05-24 07:00:00+00:00,InfoPlusRIT,,9280
2019-05-24 08:00:00+00:00,InfoPlusRIT,,8680
2019-05-24 09:00:00+00:00,InfoPlusRIT,,9126
2019-05-24 10:00:00+00:00,InfoPlusRIT,,14848
2019-05-24 11:00:00+00:00,InfoPlusRIT,,12073
2019-05-24 12:00:00+00:00,InfoPlusRIT,,9122
2019-05-24 13:00:00+00:00,InfoPlusRIT,,9352
2019-05-24 14:00:00+00:00,InfoPlusRIT,,8034
2019-05-24 15:00:00+00:00,InfoPlusRIT,,6855
2019-05-24 16:00:00+00:00,InfoPlusRIT,,7253
2019-05-24 17:00:00+00:00,InfoPlusRIT,,11303
2019-05-24 18:00:00+00:00,InfoPlusRIT,,5469
2019-05-24 19:00:00+00:00,InfoPlusRIT,,4499
2019-05-24 20:00:00+00:00,InfoPlusRIT,,28855
2019-05-24 21:00:00+00:00,InfoPlusRIT,,3825
2019-05-24 22:00:00+00:00,InfoPlusRIT,,2448
2019-05-24 23:00:00+00:00,InfoPlusRIT,,701
2019-05-25 00:00:00+00:00,InfoPlusRIT,,341
2019-05-25 01:00:00+00:00,InfoPlusRIT,,1130
