2019-05-11 02:00:00+00:00,InfoPlusDVS,,322
2019-05-11 03:00:00+00:00,InfoPlusDVS,,1905
2019-05-11 04:00:00+00:00,InfoPlusDVS,,4878
2019-05-11 05:00:00+00:00,InfoPlusDVS,,7606
2019-05-11 06:00:00+00:00,InfoPlusDVS,,7918
2019-05-11 07:00:00+00:00,InfoPlusDVS,,8312
2019-05-11 08:00:00+00:00,InfoPlusDVS,,8393
2019-05-11 09:00:00+00:00,InfoPlusDVS,,8484
2019-05-11 10:00:00+00:00,InfoPlusDVS,,8841
2019-05-11 11:00:00+00:00,InfoPlusDVS,,8585
2019-05-11 12:00:00+00:00,InfoPlusDVS,,8247
2019-05-11 13:00:00+00:00,InfoPlusDVS,,8421
2019-05-11 14:00:00+00:00,InfoPlusDVS,,8246
2019-05-11 15:00:00+00:00,InfoPlusDVS,,8369
2019-05-11 16:00:00+00:00,InfoPlusDVS,,8350
2019-05-11 17:00:00+00:00,InfoPlusDVS,,7944
2019-05-11 18:00:00+00:00,InfoPlusDVS,,7841
2019-05-11 19:00:00+00:00,InfoPlusDVS,,7236
2019-05-11 20:00:00+00:00,InfoPlusDVS,,6867
2019-05-11 21:00:00+00:00,InfoPlusDVS,,6166
2019-05-11 22:00:00+00:00,InfoPlusDVS,,3938
2019-05-11 23:00:00+00:00,InfoPlusDVS,,1220
2019-05-12 00:00:00+00:00,InfoPlusDVS,,196
2019-05-12 01:00:00+00:00,InfoPlusDVS,,73
