2019-05-01 05:00:00+00:00,InfoPlusVTBL,,2
2019-05-01 06:00:00+00:00,InfoPlusVTBL,,4
2019-05-01 07:00:00+00:00,InfoPlusVTBL,,3
2019-05-01 08:00:00+00:00,InfoPlusVTBL,,3
2019-05-01 10:00:00+00:00,InfoPlusVTBL,,2
2019-05-01 11:00:00+00:00,InfoPlusVTBL,,1
2019-05-01 14:00:00+00:00,InfoPlusVTBL,,9
2019-05-01 15:00:00+00:00,InfoPlusVTBL,,2
2019-05-01 16:00:00+00:00,InfoPlusVTBL,,2
2019-05-01 17:00:00+00:00,InfoPlusVTBL,,1
2019-05-01 18:00:00+00:00,InfoPlusVTBL,,5
2019-05-01 19:00:00+00:00,InfoPlusVTBL,,14
2019-05-01 20:00:00+00:00,InfoPlusVTBL,,22
2019-05-01 21:00:00+00:00,InfoPlusVTBL,,2
