2019-05-26 02:00:00+00:00,InfoPlusPIS,,86
2019-05-26 09:00:00+00:00,InfoPlusPIS,,249
2019-05-26 10:00:00+00:00,InfoPlusPIS,,571
2019-05-26 11:00:00+00:00,InfoPlusPIS,,311
2019-05-26 12:00:00+00:00,InfoPlusPIS,,190
2019-05-26 13:00:00+00:00,InfoPlusPIS,,114
2019-05-26 14:00:00+00:00,InfoPlusPIS,,30
2019-05-26 15:00:00+00:00,InfoPlusPIS,,220
2019-05-26 16:00:00+00:00,InfoPlusPIS,,82
2019-05-26 17:00:00+00:00,InfoPlusPIS,,171
2019-05-26 18:00:00+00:00,InfoPlusPIS,,25
2019-05-26 20:00:00+00:00,InfoPlusPIS,,152
2019-05-26 21:00:00+00:00,InfoPlusPIS,,293
2019-05-26 22:00:00+00:00,InfoPlusPIS,,37
