2019-05-01 02:00:00+00:00,ArNuRIT,,50
2019-05-01 03:00:00+00:00,ArNuRIT,,259
2019-05-01 04:00:00+00:00,ArNuRIT,,860
2019-05-01 05:00:00+00:00,ArNuRIT,,988
2019-05-01 06:00:00+00:00,ArNuRIT,,1190
2019-05-01 07:00:00+00:00,ArNuRIT,,1296
2019-05-01 08:00:00+00:00,ArNuRIT,,1239
2019-05-01 09:00:00+00:00,ArNuRIT,,1264
2019-05-01 10:00:00+00:00,ArNuRIT,,1165
2019-05-01 11:00:00+00:00,ArNuRIT,,1070
2019-05-01 12:00:00+00:00,ArNuRIT,,1005
2019-05-01 13:00:00+00:00,ArNuRIT,,1140
2019-05-01 14:00:00+00:00,ArNuRIT,,1212
2019-05-01 15:00:00+00:00,ArNuRIT,,1205
2019-05-01 16:00:00+00:00,ArNuRIT,,1137
2019-05-01 17:00:00+00:00,ArNuRIT,,1189
2019-05-01 18:00:00+00:00,ArNuRIT,,1119
2019-05-01 19:00:00+00:00,ArNuRIT,,1217
2019-05-01 20:00:00+00:00,ArNuRIT,,1191
2019-05-01 21:00:00+00:00,ArNuRIT,,1129
2019-05-01 22:00:00+00:00,ArNuRIT,,967
2019-05-01 23:00:00+00:00,ArNuRIT,,364
2019-05-02 00:00:00+00:00,ArNuRIT,,75
2019-05-02 01:00:00+00:00,ArNuRIT,,31
