2019-05-12 02:00:00+00:00,InfoPlusDVS,,156
2019-05-12 03:00:00+00:00,InfoPlusDVS,,637
2019-05-12 04:00:00+00:00,InfoPlusDVS,,1955
2019-05-12 05:00:00+00:00,InfoPlusDVS,,4633
2019-05-12 06:00:00+00:00,InfoPlusDVS,,6719
2019-05-12 07:00:00+00:00,InfoPlusDVS,,7005
2019-05-12 08:00:00+00:00,InfoPlusDVS,,7696
2019-05-12 09:00:00+00:00,InfoPlusDVS,,8061
2019-05-12 10:00:00+00:00,InfoPlusDVS,,7950
2019-05-12 11:00:00+00:00,InfoPlusDVS,,7939
2019-05-12 12:00:00+00:00,InfoPlusDVS,,7741
2019-05-12 13:00:00+00:00,InfoPlusDVS,,7806
2019-05-12 14:00:00+00:00,InfoPlusDVS,,7902
2019-05-12 15:00:00+00:00,InfoPlusDVS,,8077
2019-05-12 16:00:00+00:00,InfoPlusDVS,,7891
2019-05-12 17:00:00+00:00,InfoPlusDVS,,7676
2019-05-12 18:00:00+00:00,InfoPlusDVS,,7573
2019-05-12 19:00:00+00:00,InfoPlusDVS,,7354
2019-05-12 20:00:00+00:00,InfoPlusDVS,,7270
2019-05-12 21:00:00+00:00,InfoPlusDVS,,6059
2019-05-12 22:00:00+00:00,InfoPlusDVS,,3359
2019-05-12 23:00:00+00:00,InfoPlusDVS,,572
2019-05-13 00:00:00+00:00,InfoPlusDVS,,100
2019-05-13 01:00:00+00:00,InfoPlusDVS,,124
