2019-05-18 05:00:00+00:00,InfoPlusTRB,,82
2019-05-18 08:00:00+00:00,InfoPlusTRB,,35
2019-05-18 11:00:00+00:00,InfoPlusTRB,,169
2019-05-18 12:00:00+00:00,InfoPlusTRB,,433
2019-05-18 13:00:00+00:00,InfoPlusTRB,,328
2019-05-18 14:00:00+00:00,InfoPlusTRB,,156
2019-05-18 15:00:00+00:00,InfoPlusTRB,,1429
2019-05-18 16:00:00+00:00,InfoPlusTRB,,500
2019-05-18 17:00:00+00:00,InfoPlusTRB,,532
2019-05-18 18:00:00+00:00,InfoPlusTRB,,429
2019-05-18 19:00:00+00:00,InfoPlusTRB,,443
2019-05-18 20:00:00+00:00,InfoPlusTRB,,828
2019-05-18 21:00:00+00:00,InfoPlusTRB,,412
2019-05-18 22:00:00+00:00,InfoPlusTRB,,493
2019-05-18 23:00:00+00:00,InfoPlusTRB,,160
