2019-05-13 02:00:00+00:00,OVFiets,,19975
2019-05-13 03:00:00+00:00,OVFiets,,18146
2019-05-13 04:00:00+00:00,OVFiets,,18997
2019-05-13 05:00:00+00:00,OVFiets,,19667
2019-05-13 06:00:00+00:00,OVFiets,,19306
2019-05-13 07:00:00+00:00,OVFiets,,20920
2019-05-13 08:00:00+00:00,OVFiets,,17712
2019-05-13 09:00:00+00:00,OVFiets,,19225
2019-05-13 10:00:00+00:00,OVFiets,,19612
2019-05-13 11:00:00+00:00,OVFiets,,17731
2019-05-13 12:00:00+00:00,OVFiets,,20756
2019-05-13 13:00:00+00:00,OVFiets,,18361
2019-05-13 14:00:00+00:00,OVFiets,,21558
2019-05-13 15:00:00+00:00,OVFiets,,19199
2019-05-13 16:00:00+00:00,OVFiets,,18896
2019-05-13 17:00:00+00:00,OVFiets,,20655
2019-05-13 18:00:00+00:00,OVFiets,,19143
2019-05-13 19:00:00+00:00,OVFiets,,19541
2019-05-13 20:00:00+00:00,OVFiets,,20619
2019-05-13 21:00:00+00:00,OVFiets,,19302
2019-05-13 22:00:00+00:00,OVFiets,,19741
2019-05-13 23:00:00+00:00,OVFiets,,18678
2019-05-14 00:00:00+00:00,OVFiets,,20400
2019-05-14 01:00:00+00:00,OVFiets,,19202
