2019-05-29 02:00:00+00:00,InfoPlusDAS,,1090
2019-05-29 03:00:00+00:00,InfoPlusDAS,,4694
2019-05-29 04:00:00+00:00,InfoPlusDAS,,9593
2019-05-29 05:00:00+00:00,InfoPlusDAS,,11276
2019-05-29 06:00:00+00:00,InfoPlusDAS,,11015
2019-05-29 07:00:00+00:00,InfoPlusDAS,,11058
2019-05-29 08:00:00+00:00,InfoPlusDAS,,11179
2019-05-29 09:00:00+00:00,InfoPlusDAS,,10640
2019-05-29 10:00:00+00:00,InfoPlusDAS,,11263
2019-05-29 11:00:00+00:00,InfoPlusDAS,,10633
2019-05-29 12:00:00+00:00,InfoPlusDAS,,10791
2019-05-29 13:00:00+00:00,InfoPlusDAS,,11004
2019-05-29 14:00:00+00:00,InfoPlusDAS,,11835
2019-05-29 15:00:00+00:00,InfoPlusDAS,,13400
2019-05-29 16:00:00+00:00,InfoPlusDAS,,13166
2019-05-29 17:00:00+00:00,InfoPlusDAS,,11641
2019-05-29 18:00:00+00:00,InfoPlusDAS,,9545
2019-05-29 19:00:00+00:00,InfoPlusDAS,,8422
2019-05-29 20:00:00+00:00,InfoPlusDAS,,7822
2019-05-29 21:00:00+00:00,InfoPlusDAS,,6922
2019-05-29 22:00:00+00:00,InfoPlusDAS,,4285
2019-05-29 23:00:00+00:00,InfoPlusDAS,,814
2019-05-30 00:00:00+00:00,InfoPlusDAS,,103
2019-05-30 01:00:00+00:00,InfoPlusDAS,,69
