2019-05-13 02:00:00+00:00,KV6posinfo,,7830
2019-05-13 03:00:00+00:00,KV6posinfo,,24073
2019-05-13 04:00:00+00:00,KV6posinfo,,43985
2019-05-13 05:00:00+00:00,KV6posinfo,,54170
2019-05-13 06:00:00+00:00,KV6posinfo,,54085
2019-05-13 07:00:00+00:00,KV6posinfo,,50689
2019-05-13 08:00:00+00:00,KV6posinfo,,49186
2019-05-13 09:00:00+00:00,KV6posinfo,,49298
2019-05-13 10:00:00+00:00,KV6posinfo,,48171
2019-05-13 11:00:00+00:00,KV6posinfo,,49977
2019-05-13 12:00:00+00:00,KV6posinfo,,50379
2019-05-13 13:00:00+00:00,KV6posinfo,,54261
2019-05-13 14:00:00+00:00,KV6posinfo,,56421
2019-05-13 15:00:00+00:00,KV6posinfo,,56325
2019-05-13 16:00:00+00:00,KV6posinfo,,52078
2019-05-13 17:00:00+00:00,KV6posinfo,,43762
2019-05-13 18:00:00+00:00,KV6posinfo,,37133
2019-05-13 19:00:00+00:00,KV6posinfo,,37815
2019-05-13 20:00:00+00:00,KV6posinfo,,37558
2019-05-13 21:00:00+00:00,KV6posinfo,,36445
2019-05-13 22:00:00+00:00,KV6posinfo,,30285
2019-05-13 23:00:00+00:00,KV6posinfo,,13455
2019-05-14 00:00:00+00:00,KV6posinfo,,6135
2019-05-14 01:00:00+00:00,KV6posinfo,,6107
2019-05-14 02:00:00+00:00,KV6posinfo,,2
