2019-05-20 02:00:00+00:00,Unknown,,26
2019-05-20 03:00:00+00:00,Unknown,,26
2019-05-20 04:00:00+00:00,Unknown,,24
2019-05-20 05:00:00+00:00,Unknown,,26
2019-05-20 05:00:00+00:00,Unknown,BMR,1
2019-05-20 05:00:00+00:00,Unknown,BZL,1
2019-05-20 05:00:00+00:00,Unknown,DR,1
2019-05-20 05:00:00+00:00,Unknown,DVNK,1
2019-05-20 05:00:00+00:00,Unknown,EST,1
2019-05-20 05:00:00+00:00,Unknown,HGLO,1
2019-05-20 05:00:00+00:00,Unknown,HNK,1
2019-05-20 05:00:00+00:00,Unknown,HVSP,1
2019-05-20 05:00:00+00:00,Unknown,HWZB,1
2019-05-20 05:00:00+00:00,Unknown,LTV,1
2019-05-20 05:00:00+00:00,Unknown,SBK,1
2019-05-20 05:00:00+00:00,Unknown,SM,1
2019-05-20 05:00:00+00:00,Unknown,SOG,1
2019-05-20 05:00:00+00:00,Unknown,TBR,1
2019-05-20 05:00:00+00:00,Unknown,UHZ,1
2019-05-20 05:00:00+00:00,Unknown,VK,1
2019-05-20 05:00:00+00:00,Unknown,VLB,1
2019-05-20 05:00:00+00:00,Unknown,VST,1
2019-05-20 05:00:00+00:00,Unknown,VTN,1
2019-05-20 05:00:00+00:00,Unknown,WC,1
2019-05-20 05:00:00+00:00,Unknown,WF,1
2019-05-20 05:00:00+00:00,Unknown,ZVT,1
2019-05-20 06:00:00+00:00,Unknown,,26
2019-05-20 07:00:00+00:00,Unknown,,26
2019-05-20 08:00:00+00:00,Unknown,,26
2019-05-20 09:00:00+00:00,Unknown,,26
2019-05-20 10:00:00+00:00,Unknown,,26
2019-05-20 11:00:00+00:00,Unknown,,24
2019-05-20 12:00:00+00:00,Unknown,,26
2019-05-20 13:00:00+00:00,Unknown,,26
2019-05-20 14:00:00+00:00,Unknown,,26
2019-05-20 15:00:00+00:00,Unknown,,26
2019-05-20 16:00:00+00:00,Unknown,,26
2019-05-20 17:00:00+00:00,Unknown,,24
2019-05-20 18:00:00+00:00,Unknown,,26
2019-05-20 19:00:00+00:00,Unknown,,26
2019-05-20 20:00:00+00:00,Unknown,,26
2019-05-20 21:00:00+00:00,Unknown,,26
2019-05-20 22:00:00+00:00,Unknown,,26
2019-05-20 23:00:00+00:00,Unknown,,26
2019-05-21 00:00:00+00:00,Unknown,,26
2019-05-21 01:00:00+00:00,Unknown,,26
