2019-05-03 02:00:00+00:00,InfoPlusDAS,,1016
2019-05-03 03:00:00+00:00,InfoPlusDAS,,4385
2019-05-03 04:00:00+00:00,InfoPlusDAS,,8385
2019-05-03 05:00:00+00:00,InfoPlusDAS,,9430
2019-05-03 06:00:00+00:00,InfoPlusDAS,,9530
2019-05-03 07:00:00+00:00,InfoPlusDAS,,9613
2019-05-03 08:00:00+00:00,InfoPlusDAS,,9562
2019-05-03 09:00:00+00:00,InfoPlusDAS,,10413
2019-05-03 10:00:00+00:00,InfoPlusDAS,,10081
2019-05-03 11:00:00+00:00,InfoPlusDAS,,9479
2019-05-03 12:00:00+00:00,InfoPlusDAS,,9551
2019-05-03 13:00:00+00:00,InfoPlusDAS,,10086
2019-05-03 14:00:00+00:00,InfoPlusDAS,,10669
2019-05-03 15:00:00+00:00,InfoPlusDAS,,11134
2019-05-03 16:00:00+00:00,InfoPlusDAS,,10189
2019-05-03 17:00:00+00:00,InfoPlusDAS,,9561
2019-05-03 18:00:00+00:00,InfoPlusDAS,,8621
2019-05-03 19:00:00+00:00,InfoPlusDAS,,8467
2019-05-03 20:00:00+00:00,InfoPlusDAS,,8067
2019-05-03 21:00:00+00:00,InfoPlusDAS,,7018
2019-05-03 22:00:00+00:00,InfoPlusDAS,,4254
2019-05-03 23:00:00+00:00,InfoPlusDAS,,1172
2019-05-04 00:00:00+00:00,InfoPlusDAS,,227
2019-05-04 01:00:00+00:00,InfoPlusDAS,,52
