2019-05-25 02:00:00+00:00,OVFiets,,20836
2019-05-25 03:00:00+00:00,OVFiets,,18587
2019-05-25 04:00:00+00:00,OVFiets,,21361
2019-05-25 05:00:00+00:00,OVFiets,,19507
2019-05-25 06:00:00+00:00,OVFiets,,20702
2019-05-25 07:00:00+00:00,OVFiets,,20286
2019-05-25 08:00:00+00:00,OVFiets,,20331
2019-05-25 09:00:00+00:00,OVFiets,,19810
2019-05-25 10:00:00+00:00,OVFiets,,18198
2019-05-25 11:00:00+00:00,OVFiets,,18855
2019-05-25 12:00:00+00:00,OVFiets,,22100
2019-05-25 13:00:00+00:00,OVFiets,,18682
2019-05-25 14:00:00+00:00,OVFiets,,20131
2019-05-25 15:00:00+00:00,OVFiets,,19776
2019-05-25 16:00:00+00:00,OVFiets,,20281
2019-05-25 17:00:00+00:00,OVFiets,,18690
2019-05-25 18:00:00+00:00,OVFiets,,18877
2019-05-25 19:00:00+00:00,OVFiets,,20010
2019-05-25 20:00:00+00:00,OVFiets,,18975
2019-05-25 21:00:00+00:00,OVFiets,,18523
2019-05-25 22:00:00+00:00,OVFiets,,20454
2019-05-25 23:00:00+00:00,OVFiets,,18977
2019-05-26 00:00:00+00:00,OVFiets,,22088
2019-05-26 01:00:00+00:00,OVFiets,,18173
