2019-05-17 02:00:00+00:00,ArNuRIT,,41
2019-05-17 03:00:00+00:00,ArNuRIT,,336
2019-05-17 04:00:00+00:00,ArNuRIT,,918
2019-05-17 05:00:00+00:00,ArNuRIT,,1194
2019-05-17 06:00:00+00:00,ArNuRIT,,1290
2019-05-17 07:00:00+00:00,ArNuRIT,,1244
2019-05-17 08:00:00+00:00,ArNuRIT,,1250
2019-05-17 09:00:00+00:00,ArNuRIT,,1337
2019-05-17 10:00:00+00:00,ArNuRIT,,1208
2019-05-17 11:00:00+00:00,ArNuRIT,,1138
2019-05-17 12:00:00+00:00,ArNuRIT,,1203
2019-05-17 13:00:00+00:00,ArNuRIT,,1230
2019-05-17 14:00:00+00:00,ArNuRIT,,1247
2019-05-17 15:00:00+00:00,ArNuRIT,,1264
2019-05-17 16:00:00+00:00,ArNuRIT,,1259
2019-05-17 17:00:00+00:00,ArNuRIT,,1243
2019-05-17 18:00:00+00:00,ArNuRIT,,1155
2019-05-17 19:00:00+00:00,ArNuRIT,,1115
2019-05-17 20:00:00+00:00,ArNuRIT,,1087
2019-05-17 21:00:00+00:00,ArNuRIT,,1041
2019-05-17 22:00:00+00:00,ArNuRIT,,777
2019-05-17 23:00:00+00:00,ArNuRIT,,340
2019-05-18 00:00:00+00:00,ArNuRIT,,83
2019-05-18 01:00:00+00:00,ArNuRIT,,26
