2019-05-07 02:00:00+00:00,InfoPlusRIT,,822
2019-05-07 03:00:00+00:00,InfoPlusRIT,,1630
2019-05-07 04:00:00+00:00,InfoPlusRIT,,3478
2019-05-07 05:00:00+00:00,InfoPlusRIT,,4646
2019-05-07 06:00:00+00:00,InfoPlusRIT,,5384
2019-05-07 07:00:00+00:00,InfoPlusRIT,,4878
2019-05-07 08:00:00+00:00,InfoPlusRIT,,4466
2019-05-07 09:00:00+00:00,InfoPlusRIT,,4535
2019-05-07 10:00:00+00:00,InfoPlusRIT,,4034
2019-05-07 11:00:00+00:00,InfoPlusRIT,,4047
2019-05-07 12:00:00+00:00,InfoPlusRIT,,4284
2019-05-07 13:00:00+00:00,InfoPlusRIT,,4425
2019-05-07 14:00:00+00:00,InfoPlusRIT,,5297
2019-05-07 15:00:00+00:00,InfoPlusRIT,,5579
2019-05-07 16:00:00+00:00,InfoPlusRIT,,4746
2019-05-07 17:00:00+00:00,InfoPlusRIT,,3805
2019-05-07 18:00:00+00:00,InfoPlusRIT,,3341
2019-05-07 19:00:00+00:00,InfoPlusRIT,,3189
2019-05-07 20:00:00+00:00,InfoPlusRIT,,18337
2019-05-07 21:00:00+00:00,InfoPlusRIT,,2832
2019-05-07 22:00:00+00:00,InfoPlusRIT,,2019
2019-05-07 23:00:00+00:00,InfoPlusRIT,,376
2019-05-08 00:00:00+00:00,InfoPlusRIT,,576
2019-05-08 01:00:00+00:00,InfoPlusRIT,,1005
