2019-05-26 02:00:00+00:00,InfoPlusDVS,,181
2019-05-26 03:00:00+00:00,InfoPlusDVS,,536
2019-05-26 04:00:00+00:00,InfoPlusDVS,,1856
2019-05-26 05:00:00+00:00,InfoPlusDVS,,4868
2019-05-26 06:00:00+00:00,InfoPlusDVS,,7083
2019-05-26 07:00:00+00:00,InfoPlusDVS,,7587
2019-05-26 08:00:00+00:00,InfoPlusDVS,,7548
2019-05-26 09:00:00+00:00,InfoPlusDVS,,9128
2019-05-26 10:00:00+00:00,InfoPlusDVS,,9856
2019-05-26 11:00:00+00:00,InfoPlusDVS,,8879
2019-05-26 12:00:00+00:00,InfoPlusDVS,,8289
2019-05-26 13:00:00+00:00,InfoPlusDVS,,8823
2019-05-26 14:00:00+00:00,InfoPlusDVS,,7862
2019-05-26 15:00:00+00:00,InfoPlusDVS,,8491
2019-05-26 16:00:00+00:00,InfoPlusDVS,,8480
2019-05-26 17:00:00+00:00,InfoPlusDVS,,8654
2019-05-26 18:00:00+00:00,InfoPlusDVS,,8381
2019-05-26 19:00:00+00:00,InfoPlusDVS,,8345
2019-05-26 20:00:00+00:00,InfoPlusDVS,,8534
2019-05-26 21:00:00+00:00,InfoPlusDVS,,7397
2019-05-26 22:00:00+00:00,InfoPlusDVS,,3855
2019-05-26 23:00:00+00:00,InfoPlusDVS,,537
2019-05-27 00:00:00+00:00,InfoPlusDVS,,51
2019-05-27 01:00:00+00:00,InfoPlusDVS,,131
