2019-05-08 02:00:00+00:00,ArNuRIT,,52
2019-05-08 03:00:00+00:00,ArNuRIT,,271
2019-05-08 04:00:00+00:00,ArNuRIT,,806
2019-05-08 05:00:00+00:00,ArNuRIT,,1276
2019-05-08 06:00:00+00:00,ArNuRIT,,1381
2019-05-08 07:00:00+00:00,ArNuRIT,,1283
2019-05-08 08:00:00+00:00,ArNuRIT,,1284
2019-05-08 09:00:00+00:00,ArNuRIT,,1388
2019-05-08 10:00:00+00:00,ArNuRIT,,1370
2019-05-08 11:00:00+00:00,ArNuRIT,,1301
2019-05-08 12:00:00+00:00,ArNuRIT,,1274
2019-05-08 13:00:00+00:00,ArNuRIT,,1354
2019-05-08 14:00:00+00:00,ArNuRIT,,1387
2019-05-08 15:00:00+00:00,ArNuRIT,,1404
2019-05-08 16:00:00+00:00,ArNuRIT,,1311
2019-05-08 17:00:00+00:00,ArNuRIT,,1253
2019-05-08 18:00:00+00:00,ArNuRIT,,1152
2019-05-08 19:00:00+00:00,ArNuRIT,,979
2019-05-08 20:00:00+00:00,ArNuRIT,,1002
2019-05-08 21:00:00+00:00,ArNuRIT,,1114
2019-05-08 22:00:00+00:00,ArNuRIT,,954
2019-05-08 23:00:00+00:00,ArNuRIT,,249
2019-05-09 00:00:00+00:00,ArNuRIT,,51
2019-05-09 01:00:00+00:00,ArNuRIT,,35
