2019-05-11 04:00:00+00:00,InfoPlusVTBL,,1
2019-05-11 05:00:00+00:00,InfoPlusVTBL,,1
2019-05-11 06:00:00+00:00,InfoPlusVTBL,,2
2019-05-11 07:00:00+00:00,InfoPlusVTBL,,5
2019-05-11 09:00:00+00:00,InfoPlusVTBL,,2
2019-05-11 10:00:00+00:00,InfoPlusVTBL,,2
2019-05-11 13:00:00+00:00,InfoPlusVTBL,,6
2019-05-11 14:00:00+00:00,InfoPlusVTBL,,3
2019-05-11 16:00:00+00:00,InfoPlusVTBL,,1
2019-05-11 17:00:00+00:00,InfoPlusVTBL,,3
2019-05-11 18:00:00+00:00,InfoPlusVTBL,,4
2019-05-11 22:00:00+00:00,InfoPlusVTBL,,1
