2019-05-19 02:00:00+00:00,ArNuRIT,,23
2019-05-19 03:00:00+00:00,ArNuRIT,,46
2019-05-19 04:00:00+00:00,ArNuRIT,,96
2019-05-19 05:00:00+00:00,ArNuRIT,,389
2019-05-19 06:00:00+00:00,ArNuRIT,,738
2019-05-19 07:00:00+00:00,ArNuRIT,,755
2019-05-19 08:00:00+00:00,ArNuRIT,,868
2019-05-19 09:00:00+00:00,ArNuRIT,,897
2019-05-19 10:00:00+00:00,ArNuRIT,,932
2019-05-19 11:00:00+00:00,ArNuRIT,,958
2019-05-19 12:00:00+00:00,ArNuRIT,,920
2019-05-19 13:00:00+00:00,ArNuRIT,,893
2019-05-19 14:00:00+00:00,ArNuRIT,,977
2019-05-19 15:00:00+00:00,ArNuRIT,,1010
2019-05-19 16:00:00+00:00,ArNuRIT,,1012
2019-05-19 17:00:00+00:00,ArNuRIT,,1010
2019-05-19 18:00:00+00:00,ArNuRIT,,1012
2019-05-19 19:00:00+00:00,ArNuRIT,,956
2019-05-19 20:00:00+00:00,ArNuRIT,,953
2019-05-19 21:00:00+00:00,ArNuRIT,,856
2019-05-19 22:00:00+00:00,ArNuRIT,,684
2019-05-19 23:00:00+00:00,ArNuRIT,,147
2019-05-20 00:00:00+00:00,ArNuRIT,,45
2019-05-20 01:00:00+00:00,ArNuRIT,,39
