2019-05-25 03:00:00+00:00,InfoPlusVTBS,,95
2019-05-25 05:00:00+00:00,InfoPlusVTBS,,11
2019-05-25 06:00:00+00:00,InfoPlusVTBS,,10
2019-05-25 08:00:00+00:00,InfoPlusVTBS,,11
2019-05-25 09:00:00+00:00,InfoPlusVTBS,,14
2019-05-25 10:00:00+00:00,InfoPlusVTBS,,3
2019-05-25 12:00:00+00:00,InfoPlusVTBS,,20
2019-05-25 13:00:00+00:00,InfoPlusVTBS,,12
2019-05-25 15:00:00+00:00,InfoPlusVTBS,,7
2019-05-25 17:00:00+00:00,InfoPlusVTBS,,229
2019-05-25 18:00:00+00:00,InfoPlusVTBS,,110
2019-05-25 19:00:00+00:00,InfoPlusVTBS,,3
