2019-05-19 10:00:00+00:00,InfoPlusPIS,,46
2019-05-19 11:00:00+00:00,InfoPlusPIS,,277
2019-05-19 12:00:00+00:00,InfoPlusPIS,,91
2019-05-19 13:00:00+00:00,InfoPlusPIS,,90
2019-05-19 14:00:00+00:00,InfoPlusPIS,,293
2019-05-19 15:00:00+00:00,InfoPlusPIS,,219
2019-05-19 16:00:00+00:00,InfoPlusPIS,,143
2019-05-19 17:00:00+00:00,InfoPlusPIS,,196
2019-05-19 18:00:00+00:00,InfoPlusPIS,,215
2019-05-19 19:00:00+00:00,InfoPlusPIS,,291
2019-05-19 20:00:00+00:00,InfoPlusPIS,,154
2019-05-19 21:00:00+00:00,InfoPlusPIS,,1
2019-05-19 22:00:00+00:00,InfoPlusPIS,,29
