2019-05-01 02:00:00+00:00,InfoPlusPIS,,19
2019-05-01 03:00:00+00:00,InfoPlusPIS,,184
2019-05-01 04:00:00+00:00,InfoPlusPIS,,161
2019-05-01 05:00:00+00:00,InfoPlusPIS,,133
2019-05-01 06:00:00+00:00,InfoPlusPIS,,27
2019-05-01 07:00:00+00:00,InfoPlusPIS,,281
2019-05-01 08:00:00+00:00,InfoPlusPIS,,65
2019-05-01 09:00:00+00:00,InfoPlusPIS,,4
2019-05-01 10:00:00+00:00,InfoPlusPIS,,194
2019-05-01 11:00:00+00:00,InfoPlusPIS,,199
2019-05-01 12:00:00+00:00,InfoPlusPIS,,89
2019-05-01 13:00:00+00:00,InfoPlusPIS,,317
2019-05-01 14:00:00+00:00,InfoPlusPIS,,99
2019-05-01 15:00:00+00:00,InfoPlusPIS,,216
2019-05-01 16:00:00+00:00,InfoPlusPIS,,211
2019-05-01 17:00:00+00:00,InfoPlusPIS,,43
2019-05-01 18:00:00+00:00,InfoPlusPIS,,545
2019-05-01 19:00:00+00:00,InfoPlusPIS,,358
2019-05-01 20:00:00+00:00,InfoPlusPIS,,370
2019-05-01 21:00:00+00:00,InfoPlusPIS,,561
2019-05-01 22:00:00+00:00,InfoPlusPIS,,46
2019-05-01 23:00:00+00:00,InfoPlusPIS,,28
