2019-05-18 02:00:00+00:00,InfoPlusDVS,,360
2019-05-18 03:00:00+00:00,InfoPlusDVS,,1831
2019-05-18 04:00:00+00:00,InfoPlusDVS,,4983
2019-05-18 05:00:00+00:00,InfoPlusDVS,,7777
2019-05-18 06:00:00+00:00,InfoPlusDVS,,8545
2019-05-18 07:00:00+00:00,InfoPlusDVS,,8715
2019-05-18 08:00:00+00:00,InfoPlusDVS,,8536
2019-05-18 09:00:00+00:00,InfoPlusDVS,,8757
2019-05-18 10:00:00+00:00,InfoPlusDVS,,8844
2019-05-18 11:00:00+00:00,InfoPlusDVS,,9207
2019-05-18 12:00:00+00:00,InfoPlusDVS,,9090
2019-05-18 13:00:00+00:00,InfoPlusDVS,,9207
2019-05-18 14:00:00+00:00,InfoPlusDVS,,8977
2019-05-18 15:00:00+00:00,InfoPlusDVS,,10799
2019-05-18 16:00:00+00:00,InfoPlusDVS,,9491
2019-05-18 17:00:00+00:00,InfoPlusDVS,,9164
2019-05-18 18:00:00+00:00,InfoPlusDVS,,8293
2019-05-18 19:00:00+00:00,InfoPlusDVS,,7739
2019-05-18 20:00:00+00:00,InfoPlusDVS,,7834
2019-05-18 21:00:00+00:00,InfoPlusDVS,,7064
2019-05-18 22:00:00+00:00,InfoPlusDVS,,4585
2019-05-18 23:00:00+00:00,InfoPlusDVS,,1424
2019-05-19 00:00:00+00:00,InfoPlusDVS,,277
2019-05-19 01:00:00+00:00,InfoPlusDVS,,71
