2019-05-15 02:00:00+00:00,KV17cvlinfo,,152
2019-05-15 03:00:00+00:00,KV17cvlinfo,,97
2019-05-15 04:00:00+00:00,KV17cvlinfo,,277
2019-05-15 05:00:00+00:00,KV17cvlinfo,,349
2019-05-15 06:00:00+00:00,KV17cvlinfo,,288
2019-05-15 07:00:00+00:00,KV17cvlinfo,,202
2019-05-15 08:00:00+00:00,KV17cvlinfo,,211
2019-05-15 09:00:00+00:00,KV17cvlinfo,,426
2019-05-15 10:00:00+00:00,KV17cvlinfo,,674
2019-05-15 11:00:00+00:00,KV17cvlinfo,,257
2019-05-15 12:00:00+00:00,KV17cvlinfo,,389
2019-05-15 13:00:00+00:00,KV17cvlinfo,,359
2019-05-15 14:00:00+00:00,KV17cvlinfo,,1038
2019-05-15 15:00:00+00:00,KV17cvlinfo,,238
2019-05-15 16:00:00+00:00,KV17cvlinfo,,205
2019-05-15 17:00:00+00:00,KV17cvlinfo,,169
2019-05-15 18:00:00+00:00,KV17cvlinfo,,137
2019-05-15 19:00:00+00:00,KV17cvlinfo,,154
2019-05-15 20:00:00+00:00,KV17cvlinfo,,97
2019-05-15 21:00:00+00:00,KV17cvlinfo,,484
2019-05-15 22:00:00+00:00,KV17cvlinfo,,15
2019-05-16 00:00:00+00:00,KV17cvlinfo,,1
2019-05-16 01:00:00+00:00,KV17cvlinfo,,28
