2019-05-17 02:00:00+00:00,InfoPlusPIL,,2
2019-05-17 04:00:00+00:00,InfoPlusPIL,,2
2019-05-17 05:00:00+00:00,InfoPlusPIL,,9
2019-05-17 06:00:00+00:00,InfoPlusPIL,,2
2019-05-17 07:00:00+00:00,InfoPlusPIL,,16
2019-05-17 08:00:00+00:00,InfoPlusPIL,,13
2019-05-17 09:00:00+00:00,InfoPlusPIL,,8
2019-05-17 10:00:00+00:00,InfoPlusPIL,,2
2019-05-17 11:00:00+00:00,InfoPlusPIL,,5
2019-05-17 12:00:00+00:00,InfoPlusPIL,,20
2019-05-17 13:00:00+00:00,InfoPlusPIL,,3
2019-05-17 19:00:00+00:00,InfoPlusPIL,,4
2019-05-17 20:00:00+00:00,InfoPlusPIL,,11
2019-05-17 21:00:00+00:00,InfoPlusPIL,,2
