2019-05-20 02:00:00+00:00,KV17cvlinfo,,155
2019-05-20 03:00:00+00:00,KV17cvlinfo,,138
2019-05-20 04:00:00+00:00,KV17cvlinfo,,297
2019-05-20 05:00:00+00:00,KV17cvlinfo,,345
2019-05-20 06:00:00+00:00,KV17cvlinfo,,282
2019-05-20 07:00:00+00:00,KV17cvlinfo,,258
2019-05-20 08:00:00+00:00,KV17cvlinfo,,255
2019-05-20 09:00:00+00:00,KV17cvlinfo,,239
2019-05-20 10:00:00+00:00,KV17cvlinfo,,245
2019-05-20 11:00:00+00:00,KV17cvlinfo,,288
2019-05-20 12:00:00+00:00,KV17cvlinfo,,331
2019-05-20 13:00:00+00:00,KV17cvlinfo,,375
2019-05-20 14:00:00+00:00,KV17cvlinfo,,410
2019-05-20 15:00:00+00:00,KV17cvlinfo,,343
2019-05-20 16:00:00+00:00,KV17cvlinfo,,203
2019-05-20 17:00:00+00:00,KV17cvlinfo,,133
2019-05-20 18:00:00+00:00,KV17cvlinfo,,139
2019-05-20 19:00:00+00:00,KV17cvlinfo,,115
2019-05-20 20:00:00+00:00,KV17cvlinfo,,104
2019-05-20 21:00:00+00:00,KV17cvlinfo,,48
2019-05-20 22:00:00+00:00,KV17cvlinfo,,24
2019-05-21 00:00:00+00:00,KV17cvlinfo,,1
2019-05-21 01:00:00+00:00,KV17cvlinfo,,32
