2019-05-09 02:00:00+00:00,Unknown,,26
2019-05-09 03:00:00+00:00,Unknown,,26
2019-05-09 03:00:00+00:00,Unknown,ASSP,1
2019-05-09 03:00:00+00:00,Unknown,BDM,1
2019-05-09 03:00:00+00:00,Unknown,EDC,1
2019-05-09 03:00:00+00:00,Unknown,EDN,1
2019-05-09 03:00:00+00:00,Unknown,HB,1
2019-05-09 03:00:00+00:00,Unknown,NDB,1
2019-05-09 04:00:00+00:00,Unknown,,24
2019-05-09 05:00:00+00:00,Unknown,,26
2019-05-09 06:00:00+00:00,Unknown,,26
2019-05-09 06:00:00+00:00,Unknown,ANA,1
2019-05-09 06:00:00+00:00,Unknown,ASA,1
2019-05-09 06:00:00+00:00,Unknown,BDG,1
2019-05-09 06:00:00+00:00,Unknown,BNZ,1
2019-05-09 06:00:00+00:00,Unknown,DDN,1
2019-05-09 06:00:00+00:00,Unknown,GP,1
2019-05-09 06:00:00+00:00,Unknown,HGZ,1
2019-05-09 06:00:00+00:00,Unknown,HLM,1
2019-05-09 06:00:00+00:00,Unknown,HTO,1
2019-05-09 06:00:00+00:00,Unknown,LW,1
2019-05-09 06:00:00+00:00,Unknown,NA,1
2019-05-09 06:00:00+00:00,Unknown,OP,1
2019-05-09 06:00:00+00:00,Unknown,PT,1
2019-05-09 06:00:00+00:00,Unknown,ST,1
2019-05-09 06:00:00+00:00,Unknown,STD,1
2019-05-09 07:00:00+00:00,Unknown,,26
2019-05-09 08:00:00+00:00,Unknown,,26
2019-05-09 09:00:00+00:00,Unknown,,26
2019-05-09 10:00:00+00:00,Unknown,,26
2019-05-09 11:00:00+00:00,Unknown,,24
2019-05-09 12:00:00+00:00,Unknown,,26
2019-05-09 13:00:00+00:00,Unknown,,26
2019-05-09 14:00:00+00:00,Unknown,,26
2019-05-09 15:00:00+00:00,Unknown,,26
2019-05-09 16:00:00+00:00,Unknown,,26
2019-05-09 17:00:00+00:00,Unknown,,26
2019-05-09 18:00:00+00:00,Unknown,,24
2019-05-09 19:00:00+00:00,Unknown,,26
2019-05-09 20:00:00+00:00,Unknown,,26
2019-05-09 21:00:00+00:00,Unknown,,26
2019-05-09 22:00:00+00:00,Unknown,,26
2019-05-09 23:00:00+00:00,Unknown,,26
2019-05-10 00:00:00+00:00,Unknown,,26
2019-05-10 00:00:00+00:00,Unknown,BDE,1
2019-05-10 00:00:00+00:00,Unknown,DL,1
2019-05-10 00:00:00+00:00,Unknown,DN,1
2019-05-10 00:00:00+00:00,Unknown,EMNZ,1
2019-05-10 00:00:00+00:00,Unknown,GVM,1
2019-05-10 00:00:00+00:00,Unknown,HRLW,1
2019-05-10 00:00:00+00:00,Unknown,MP,1
2019-05-10 00:00:00+00:00,Unknown,NKK,1
2019-05-10 00:00:00+00:00,Unknown,OP,1
2019-05-10 00:00:00+00:00,Unknown,RSN,1
2019-05-10 00:00:00+00:00,Unknown,TBU,1
2019-05-10 00:00:00+00:00,Unknown,VLB,1
2019-05-10 01:00:00+00:00,Unknown,,26
