2019-05-22 04:00:00+00:00,InfoPlusVTBS,,2
2019-05-22 08:00:00+00:00,InfoPlusVTBS,,160
2019-05-22 09:00:00+00:00,InfoPlusVTBS,,1
2019-05-22 10:00:00+00:00,InfoPlusVTBS,,6
2019-05-22 11:00:00+00:00,InfoPlusVTBS,,6
2019-05-22 12:00:00+00:00,InfoPlusVTBS,,5
2019-05-22 13:00:00+00:00,InfoPlusVTBS,,37
2019-05-22 14:00:00+00:00,InfoPlusVTBS,,25
2019-05-22 15:00:00+00:00,InfoPlusVTBS,,5
2019-05-22 16:00:00+00:00,InfoPlusVTBS,,1
2019-05-22 17:00:00+00:00,InfoPlusVTBS,,14
2019-05-22 18:00:00+00:00,InfoPlusVTBS,,3
2019-05-22 19:00:00+00:00,InfoPlusVTBS,,12
2019-05-22 20:00:00+00:00,InfoPlusVTBS,,4
2019-05-22 21:00:00+00:00,InfoPlusVTBS,,1
