2019-05-29 08:00:00+00:00,InfoPlusPIL,,1
2019-05-29 09:00:00+00:00,InfoPlusPIL,,4
2019-05-29 10:00:00+00:00,InfoPlusPIL,,8
2019-05-29 11:00:00+00:00,InfoPlusPIL,,8
2019-05-29 12:00:00+00:00,InfoPlusPIL,,7
2019-05-29 13:00:00+00:00,InfoPlusPIL,,1
2019-05-29 14:00:00+00:00,InfoPlusPIL,,4
2019-05-29 15:00:00+00:00,InfoPlusPIL,,7
2019-05-29 16:00:00+00:00,InfoPlusPIL,,5
2019-05-29 17:00:00+00:00,InfoPlusPIL,,4
2019-05-29 18:00:00+00:00,InfoPlusPIL,,8
2019-05-29 19:00:00+00:00,InfoPlusPIL,,2
2019-05-29 20:00:00+00:00,InfoPlusPIL,,7
2019-05-29 21:00:00+00:00,InfoPlusPIL,,1
2019-05-29 22:00:00+00:00,InfoPlusPIL,,4
2019-05-29 23:00:00+00:00,InfoPlusPIL,,1
