2019-05-06 02:00:00+00:00,OVFiets,,20235
2019-05-06 03:00:00+00:00,OVFiets,,20004
2019-05-06 04:00:00+00:00,OVFiets,,20204
2019-05-06 05:00:00+00:00,OVFiets,,20150
2019-05-06 06:00:00+00:00,OVFiets,,22117
2019-05-06 07:00:00+00:00,OVFiets,,32805
2019-05-06 08:00:00+00:00,OVFiets,,38575
2019-05-06 09:00:00+00:00,OVFiets,,22580
2019-05-06 10:00:00+00:00,OVFiets,,19886
2019-05-06 11:00:00+00:00,OVFiets,,20528
2019-05-06 12:00:00+00:00,OVFiets,,20715
2019-05-06 13:00:00+00:00,OVFiets,,18596
2019-05-06 14:00:00+00:00,OVFiets,,22601
2019-05-06 15:00:00+00:00,OVFiets,,23275
2019-05-06 16:00:00+00:00,OVFiets,,21206
2019-05-06 17:00:00+00:00,OVFiets,,19413
2019-05-06 18:00:00+00:00,OVFiets,,19416
2019-05-06 19:00:00+00:00,OVFiets,,18825
2019-05-06 20:00:00+00:00,OVFiets,,19749
2019-05-06 21:00:00+00:00,OVFiets,,17894
2019-05-06 22:00:00+00:00,OVFiets,,17686
2019-05-06 23:00:00+00:00,OVFiets,,18564
2019-05-07 00:00:00+00:00,OVFiets,,17172
2019-05-07 01:00:00+00:00,OVFiets,,19060
