2019-05-08 04:00:00+00:00,InfoPlusPIL,,5
2019-05-08 05:00:00+00:00,InfoPlusPIL,,12
2019-05-08 06:00:00+00:00,InfoPlusPIL,,4
2019-05-08 08:00:00+00:00,InfoPlusPIL,,4
2019-05-08 09:00:00+00:00,InfoPlusPIL,,6
2019-05-08 10:00:00+00:00,InfoPlusPIL,,8
2019-05-08 11:00:00+00:00,InfoPlusPIL,,8
2019-05-08 12:00:00+00:00,InfoPlusPIL,,1
2019-05-08 13:00:00+00:00,InfoPlusPIL,,2
2019-05-08 14:00:00+00:00,InfoPlusPIL,,5
2019-05-08 15:00:00+00:00,InfoPlusPIL,,11
2019-05-08 16:00:00+00:00,InfoPlusPIL,,6
2019-05-08 17:00:00+00:00,InfoPlusPIL,,4
2019-05-08 18:00:00+00:00,InfoPlusPIL,,8
2019-05-08 21:00:00+00:00,InfoPlusPIL,,4
2019-05-08 22:00:00+00:00,InfoPlusPIL,,1
