2019-05-23 02:00:00+00:00,InfoPlusDVS,,1273
2019-05-23 03:00:00+00:00,InfoPlusDVS,,5177
2019-05-23 04:00:00+00:00,InfoPlusDVS,,10359
2019-05-23 05:00:00+00:00,InfoPlusDVS,,11122
2019-05-23 06:00:00+00:00,InfoPlusDVS,,11583
2019-05-23 07:00:00+00:00,InfoPlusDVS,,10972
2019-05-23 08:00:00+00:00,InfoPlusDVS,,11340
2019-05-23 09:00:00+00:00,InfoPlusDVS,,11701
2019-05-23 10:00:00+00:00,InfoPlusDVS,,10716
2019-05-23 11:00:00+00:00,InfoPlusDVS,,10914
2019-05-23 12:00:00+00:00,InfoPlusDVS,,11283
2019-05-23 13:00:00+00:00,InfoPlusDVS,,11811
2019-05-23 14:00:00+00:00,InfoPlusDVS,,12018
2019-05-23 15:00:00+00:00,InfoPlusDVS,,9230
2019-05-23 16:00:00+00:00,InfoPlusDVS,,13945
2019-05-23 17:00:00+00:00,InfoPlusDVS,,9909
2019-05-23 18:00:00+00:00,InfoPlusDVS,,9115
2019-05-23 19:00:00+00:00,InfoPlusDVS,,7899
2019-05-23 20:00:00+00:00,InfoPlusDVS,,7532
2019-05-23 21:00:00+00:00,InfoPlusDVS,,6396
2019-05-23 22:00:00+00:00,InfoPlusDVS,,3609
2019-05-23 23:00:00+00:00,InfoPlusDVS,,620
2019-05-24 00:00:00+00:00,InfoPlusDVS,,47
2019-05-24 01:00:00+00:00,InfoPlusDVS,,101
