2019-05-12 02:00:00+00:00,KV17cvlinfo,,78
2019-05-12 03:00:00+00:00,KV17cvlinfo,,8
2019-05-12 04:00:00+00:00,KV17cvlinfo,,2
2019-05-12 05:00:00+00:00,KV17cvlinfo,,17
2019-05-12 06:00:00+00:00,KV17cvlinfo,,56
2019-05-12 07:00:00+00:00,KV17cvlinfo,,113
2019-05-12 08:00:00+00:00,KV17cvlinfo,,88
2019-05-12 09:00:00+00:00,KV17cvlinfo,,86
2019-05-12 10:00:00+00:00,KV17cvlinfo,,131
2019-05-12 11:00:00+00:00,KV17cvlinfo,,115
2019-05-12 12:00:00+00:00,KV17cvlinfo,,133
2019-05-12 13:00:00+00:00,KV17cvlinfo,,99
2019-05-12 14:00:00+00:00,KV17cvlinfo,,107
2019-05-12 15:00:00+00:00,KV17cvlinfo,,106
2019-05-12 16:00:00+00:00,KV17cvlinfo,,87
2019-05-12 17:00:00+00:00,KV17cvlinfo,,85
2019-05-12 18:00:00+00:00,KV17cvlinfo,,75
2019-05-12 19:00:00+00:00,KV17cvlinfo,,79
2019-05-12 20:00:00+00:00,KV17cvlinfo,,57
2019-05-12 21:00:00+00:00,KV17cvlinfo,,60
2019-05-12 22:00:00+00:00,KV17cvlinfo,,14
2019-05-13 00:00:00+00:00,KV17cvlinfo,,8
2019-05-13 01:00:00+00:00,KV17cvlinfo,,33
