2019-05-19 02:00:00+00:00,InfoPlusRIT,,1184
2019-05-19 03:00:00+00:00,InfoPlusRIT,,2167
2019-05-19 04:00:00+00:00,InfoPlusRIT,,2800
2019-05-19 05:00:00+00:00,InfoPlusRIT,,3830
2019-05-19 06:00:00+00:00,InfoPlusRIT,,5164
2019-05-19 07:00:00+00:00,InfoPlusRIT,,5177
2019-05-19 08:00:00+00:00,InfoPlusRIT,,5210
2019-05-19 09:00:00+00:00,InfoPlusRIT,,5243
2019-05-19 10:00:00+00:00,InfoPlusRIT,,5607
2019-05-19 11:00:00+00:00,InfoPlusRIT,,5629
2019-05-19 12:00:00+00:00,InfoPlusRIT,,5680
2019-05-19 13:00:00+00:00,InfoPlusRIT,,6059
2019-05-19 14:00:00+00:00,InfoPlusRIT,,6374
2019-05-19 15:00:00+00:00,InfoPlusRIT,,5887
2019-05-19 16:00:00+00:00,InfoPlusRIT,,5328
2019-05-19 17:00:00+00:00,InfoPlusRIT,,5646
2019-05-19 18:00:00+00:00,InfoPlusRIT,,5495
2019-05-19 19:00:00+00:00,InfoPlusRIT,,3991
2019-05-19 20:00:00+00:00,InfoPlusRIT,,34572
2019-05-19 21:00:00+00:00,InfoPlusRIT,,3764
2019-05-19 22:00:00+00:00,InfoPlusRIT,,1485
2019-05-19 23:00:00+00:00,InfoPlusRIT,,375
2019-05-20 00:00:00+00:00,InfoPlusRIT,,1609
2019-05-20 01:00:00+00:00,InfoPlusRIT,,3527
