2019-05-10 02:00:00+00:00,InfoPlusTRB,,30
2019-05-10 03:00:00+00:00,InfoPlusTRB,,66
2019-05-10 04:00:00+00:00,InfoPlusTRB,,81
2019-05-10 05:00:00+00:00,InfoPlusTRB,,336
2019-05-10 06:00:00+00:00,InfoPlusTRB,,319
2019-05-10 07:00:00+00:00,InfoPlusTRB,,783
2019-05-10 08:00:00+00:00,InfoPlusTRB,,945
2019-05-10 09:00:00+00:00,InfoPlusTRB,,170
2019-05-10 10:00:00+00:00,InfoPlusTRB,,1168
2019-05-10 11:00:00+00:00,InfoPlusTRB,,447
2019-05-10 12:00:00+00:00,InfoPlusTRB,,472
2019-05-10 13:00:00+00:00,InfoPlusTRB,,392
2019-05-10 14:00:00+00:00,InfoPlusTRB,,491
2019-05-10 15:00:00+00:00,InfoPlusTRB,,150
2019-05-10 17:00:00+00:00,InfoPlusTRB,,319
2019-05-10 18:00:00+00:00,InfoPlusTRB,,509
2019-05-10 19:00:00+00:00,InfoPlusTRB,,290
2019-05-10 20:00:00+00:00,InfoPlusTRB,,624
2019-05-10 21:00:00+00:00,InfoPlusTRB,,98
2019-05-10 22:00:00+00:00,InfoPlusTRB,,143
