2019-05-16 02:00:00+00:00,InfoPlusDVS,,1243
2019-05-16 03:00:00+00:00,InfoPlusDVS,,5002
2019-05-16 04:00:00+00:00,InfoPlusDVS,,9427
2019-05-16 05:00:00+00:00,InfoPlusDVS,,10567
2019-05-16 06:00:00+00:00,InfoPlusDVS,,11415
2019-05-16 07:00:00+00:00,InfoPlusDVS,,11241
2019-05-16 08:00:00+00:00,InfoPlusDVS,,10080
2019-05-16 09:00:00+00:00,InfoPlusDVS,,10020
2019-05-16 10:00:00+00:00,InfoPlusDVS,,10208
2019-05-16 11:00:00+00:00,InfoPlusDVS,,10145
2019-05-16 12:00:00+00:00,InfoPlusDVS,,9945
2019-05-16 13:00:00+00:00,InfoPlusDVS,,10597
2019-05-16 14:00:00+00:00,InfoPlusDVS,,11247
2019-05-16 15:00:00+00:00,InfoPlusDVS,,11834
2019-05-16 16:00:00+00:00,InfoPlusDVS,,11095
2019-05-16 17:00:00+00:00,InfoPlusDVS,,9839
2019-05-16 18:00:00+00:00,InfoPlusDVS,,8356
2019-05-16 19:00:00+00:00,InfoPlusDVS,,8088
2019-05-16 20:00:00+00:00,InfoPlusDVS,,7287
2019-05-16 21:00:00+00:00,InfoPlusDVS,,6116
2019-05-16 22:00:00+00:00,InfoPlusDVS,,3503
2019-05-16 23:00:00+00:00,InfoPlusDVS,,612
2019-05-17 00:00:00+00:00,InfoPlusDVS,,56
2019-05-17 01:00:00+00:00,InfoPlusDVS,,105
