2019-05-04 02:00:00+00:00,InfoPlusRIT,,336
2019-05-04 03:00:00+00:00,InfoPlusRIT,,678
2019-05-04 04:00:00+00:00,InfoPlusRIT,,1126
2019-05-04 05:00:00+00:00,InfoPlusRIT,,1680
2019-05-04 06:00:00+00:00,InfoPlusRIT,,1690
2019-05-04 07:00:00+00:00,InfoPlusRIT,,1870
2019-05-04 08:00:00+00:00,InfoPlusRIT,,1934
2019-05-04 09:00:00+00:00,InfoPlusRIT,,1939
2019-05-04 10:00:00+00:00,InfoPlusRIT,,1882
2019-05-04 11:00:00+00:00,InfoPlusRIT,,1999
2019-05-04 12:00:00+00:00,InfoPlusRIT,,1912
2019-05-04 13:00:00+00:00,InfoPlusRIT,,1812
2019-05-04 14:00:00+00:00,InfoPlusRIT,,1890
2019-05-04 15:00:00+00:00,InfoPlusRIT,,1857
2019-05-04 16:00:00+00:00,InfoPlusRIT,,1688
2019-05-04 17:00:00+00:00,InfoPlusRIT,,1665
2019-05-04 18:00:00+00:00,InfoPlusRIT,,2801
2019-05-04 19:00:00+00:00,InfoPlusRIT,,1502
2019-05-04 20:00:00+00:00,InfoPlusRIT,,9078
2019-05-04 21:00:00+00:00,InfoPlusRIT,,1301
2019-05-04 22:00:00+00:00,InfoPlusRIT,,1047
2019-05-04 23:00:00+00:00,InfoPlusRIT,,348
2019-05-05 00:00:00+00:00,InfoPlusRIT,,131
2019-05-05 01:00:00+00:00,InfoPlusRIT,,87
