2019-05-17 02:00:00+00:00,InfoPlusRIT,,890
2019-05-17 03:00:00+00:00,InfoPlusRIT,,2363
2019-05-17 04:00:00+00:00,InfoPlusRIT,,4311
2019-05-17 05:00:00+00:00,InfoPlusRIT,,4713
2019-05-17 06:00:00+00:00,InfoPlusRIT,,5130
2019-05-17 07:00:00+00:00,InfoPlusRIT,,5035
2019-05-17 08:00:00+00:00,InfoPlusRIT,,4677
2019-05-17 09:00:00+00:00,InfoPlusRIT,,5144
2019-05-17 10:00:00+00:00,InfoPlusRIT,,4492
2019-05-17 11:00:00+00:00,InfoPlusRIT,,4520
2019-05-17 12:00:00+00:00,InfoPlusRIT,,4796
2019-05-17 13:00:00+00:00,InfoPlusRIT,,5069
2019-05-17 14:00:00+00:00,InfoPlusRIT,,4878
2019-05-17 15:00:00+00:00,InfoPlusRIT,,4875
2019-05-17 16:00:00+00:00,InfoPlusRIT,,4949
2019-05-17 17:00:00+00:00,InfoPlusRIT,,4464
2019-05-17 18:00:00+00:00,InfoPlusRIT,,3933
2019-05-17 19:00:00+00:00,InfoPlusRIT,,3486
2019-05-17 20:00:00+00:00,InfoPlusRIT,,26588
2019-05-17 21:00:00+00:00,InfoPlusRIT,,3027
2019-05-17 22:00:00+00:00,InfoPlusRIT,,1705
2019-05-17 23:00:00+00:00,InfoPlusRIT,,598
2019-05-18 00:00:00+00:00,InfoPlusRIT,,323
2019-05-18 01:00:00+00:00,InfoPlusRIT,,1065
