2019-05-14 02:00:00+00:00,KV6posinfo,,7583
2019-05-14 03:00:00+00:00,KV6posinfo,,23290
2019-05-14 04:00:00+00:00,KV6posinfo,,43259
2019-05-14 05:00:00+00:00,KV6posinfo,,51098
2019-05-14 06:00:00+00:00,KV6posinfo,,50825
2019-05-14 07:00:00+00:00,KV6posinfo,,49755
2019-05-14 08:00:00+00:00,KV6posinfo,,49207
2019-05-14 09:00:00+00:00,KV6posinfo,,49383
2019-05-14 10:00:00+00:00,KV6posinfo,,49393
2019-05-14 11:00:00+00:00,KV6posinfo,,49316
2019-05-14 12:00:00+00:00,KV6posinfo,,51486
2019-05-14 13:00:00+00:00,KV6posinfo,,54545
2019-05-14 14:00:00+00:00,KV6posinfo,,56515
2019-05-14 15:00:00+00:00,KV6posinfo,,55502
2019-05-14 16:00:00+00:00,KV6posinfo,,51864
2019-05-14 17:00:00+00:00,KV6posinfo,,43595
2019-05-14 18:00:00+00:00,KV6posinfo,,39613
2019-05-14 19:00:00+00:00,KV6posinfo,,38374
2019-05-14 20:00:00+00:00,KV6posinfo,,37641
2019-05-14 21:00:00+00:00,KV6posinfo,,36361
2019-05-14 22:00:00+00:00,KV6posinfo,,30438
2019-05-14 23:00:00+00:00,KV6posinfo,,14026
2019-05-15 00:00:00+00:00,KV6posinfo,,5974
2019-05-15 01:00:00+00:00,KV6posinfo,,6623
