2019-05-15 02:00:00+00:00,ArNuRIT,,53
2019-05-15 03:00:00+00:00,ArNuRIT,,269
2019-05-15 04:00:00+00:00,ArNuRIT,,893
2019-05-15 05:00:00+00:00,ArNuRIT,,1151
2019-05-15 06:00:00+00:00,ArNuRIT,,1261
2019-05-15 07:00:00+00:00,ArNuRIT,,1267
2019-05-15 08:00:00+00:00,ArNuRIT,,1212
2019-05-15 09:00:00+00:00,ArNuRIT,,1226
2019-05-15 10:00:00+00:00,ArNuRIT,,1180
2019-05-15 11:00:00+00:00,ArNuRIT,,1087
2019-05-15 12:00:00+00:00,ArNuRIT,,1015
2019-05-15 13:00:00+00:00,ArNuRIT,,1114
2019-05-15 14:00:00+00:00,ArNuRIT,,1223
2019-05-15 15:00:00+00:00,ArNuRIT,,1354
2019-05-15 16:00:00+00:00,ArNuRIT,,1279
2019-05-15 17:00:00+00:00,ArNuRIT,,1115
2019-05-15 18:00:00+00:00,ArNuRIT,,1057
2019-05-15 19:00:00+00:00,ArNuRIT,,1090
2019-05-15 20:00:00+00:00,ArNuRIT,,973
2019-05-15 21:00:00+00:00,ArNuRIT,,931
2019-05-15 22:00:00+00:00,ArNuRIT,,679
2019-05-15 23:00:00+00:00,ArNuRIT,,141
2019-05-16 00:00:00+00:00,ArNuRIT,,48
2019-05-16 01:00:00+00:00,ArNuRIT,,20
