2019-05-25 02:00:00+00:00,InfoPlusDVS,,324
2019-05-25 03:00:00+00:00,InfoPlusDVS,,1873
2019-05-25 04:00:00+00:00,InfoPlusDVS,,4735
2019-05-25 05:00:00+00:00,InfoPlusDVS,,7639
2019-05-25 06:00:00+00:00,InfoPlusDVS,,8593
2019-05-25 07:00:00+00:00,InfoPlusDVS,,8740
2019-05-25 08:00:00+00:00,InfoPlusDVS,,8865
2019-05-25 09:00:00+00:00,InfoPlusDVS,,8866
2019-05-25 10:00:00+00:00,InfoPlusDVS,,8757
2019-05-25 11:00:00+00:00,InfoPlusDVS,,9336
2019-05-25 12:00:00+00:00,InfoPlusDVS,,9118
2019-05-25 13:00:00+00:00,InfoPlusDVS,,8972
2019-05-25 14:00:00+00:00,InfoPlusDVS,,8788
2019-05-25 15:00:00+00:00,InfoPlusDVS,,8967
2019-05-25 16:00:00+00:00,InfoPlusDVS,,8336
2019-05-25 17:00:00+00:00,InfoPlusDVS,,8017
2019-05-25 18:00:00+00:00,InfoPlusDVS,,8029
2019-05-25 19:00:00+00:00,InfoPlusDVS,,7978
2019-05-25 20:00:00+00:00,InfoPlusDVS,,7706
2019-05-25 21:00:00+00:00,InfoPlusDVS,,6662
2019-05-25 22:00:00+00:00,InfoPlusDVS,,4108
2019-05-25 23:00:00+00:00,InfoPlusDVS,,1294
2019-05-26 00:00:00+00:00,InfoPlusDVS,,245
2019-05-26 01:00:00+00:00,InfoPlusDVS,,82
