2019-05-24 02:00:00+00:00,OVFiets,,22675
2019-05-24 03:00:00+00:00,OVFiets,,22399
2019-05-24 04:00:00+00:00,OVFiets,,20118
2019-05-24 05:00:00+00:00,OVFiets,,21831
2019-05-24 06:00:00+00:00,OVFiets,,23927
2019-05-24 07:00:00+00:00,OVFiets,,23251
2019-05-24 08:00:00+00:00,OVFiets,,22037
2019-05-24 09:00:00+00:00,OVFiets,,18952
2019-05-24 10:00:00+00:00,OVFiets,,21761
2019-05-24 11:00:00+00:00,OVFiets,,21675
2019-05-24 12:00:00+00:00,OVFiets,,22724
2019-05-24 13:00:00+00:00,OVFiets,,24052
2019-05-24 14:00:00+00:00,OVFiets,,23203
2019-05-24 15:00:00+00:00,OVFiets,,23401
2019-05-24 16:00:00+00:00,OVFiets,,20048
2019-05-24 17:00:00+00:00,OVFiets,,21506
2019-05-24 18:00:00+00:00,OVFiets,,21741
2019-05-24 19:00:00+00:00,OVFiets,,18643
2019-05-24 20:00:00+00:00,OVFiets,,21493
2019-05-24 21:00:00+00:00,OVFiets,,20536
2019-05-24 22:00:00+00:00,OVFiets,,21060
2019-05-24 23:00:00+00:00,OVFiets,,22074
2019-05-25 00:00:00+00:00,OVFiets,,19393
2019-05-25 01:00:00+00:00,OVFiets,,18469
