2019-05-20 02:00:00+00:00,InfoPlusDVS,,1258
2019-05-20 03:00:00+00:00,InfoPlusDVS,,5101
2019-05-20 04:00:00+00:00,InfoPlusDVS,,9864
2019-05-20 05:00:00+00:00,InfoPlusDVS,,11864
2019-05-20 06:00:00+00:00,InfoPlusDVS,,12173
2019-05-20 07:00:00+00:00,InfoPlusDVS,,11598
2019-05-20 08:00:00+00:00,InfoPlusDVS,,11043
2019-05-20 09:00:00+00:00,InfoPlusDVS,,10403
2019-05-20 10:00:00+00:00,InfoPlusDVS,,11369
2019-05-20 11:00:00+00:00,InfoPlusDVS,,11557
2019-05-20 12:00:00+00:00,InfoPlusDVS,,11089
2019-05-20 13:00:00+00:00,InfoPlusDVS,,11463
2019-05-20 14:00:00+00:00,InfoPlusDVS,,11255
2019-05-20 15:00:00+00:00,InfoPlusDVS,,10649
2019-05-20 16:00:00+00:00,InfoPlusDVS,,10442
2019-05-20 17:00:00+00:00,InfoPlusDVS,,10256
2019-05-20 18:00:00+00:00,InfoPlusDVS,,9112
2019-05-20 19:00:00+00:00,InfoPlusDVS,,8096
2019-05-20 20:00:00+00:00,InfoPlusDVS,,7778
2019-05-20 21:00:00+00:00,InfoPlusDVS,,6584
2019-05-20 22:00:00+00:00,InfoPlusDVS,,3752
2019-05-20 23:00:00+00:00,InfoPlusDVS,,471
2019-05-21 00:00:00+00:00,InfoPlusDVS,,49
2019-05-21 01:00:00+00:00,InfoPlusDVS,,99
