2019-05-06 06:00:00+00:00,InfoPlusVTBT,,12
2019-05-06 07:00:00+00:00,InfoPlusVTBT,,8
2019-05-06 08:00:00+00:00,InfoPlusVTBT,,3
2019-05-06 09:00:00+00:00,InfoPlusVTBT,,7
2019-05-06 10:00:00+00:00,InfoPlusVTBT,,9
2019-05-06 12:00:00+00:00,InfoPlusVTBT,,4
2019-05-06 13:00:00+00:00,InfoPlusVTBT,,11
2019-05-06 14:00:00+00:00,InfoPlusVTBT,,6
2019-05-06 15:00:00+00:00,InfoPlusVTBT,,10
2019-05-06 16:00:00+00:00,InfoPlusVTBT,,19
2019-05-06 17:00:00+00:00,InfoPlusVTBT,,8
2019-05-06 18:00:00+00:00,InfoPlusVTBT,,15
2019-05-06 19:00:00+00:00,InfoPlusVTBT,,4
2019-05-06 20:00:00+00:00,InfoPlusVTBT,,2
2019-05-07 00:00:00+00:00,InfoPlusVTBT,,5
