2019-05-29 02:00:00+00:00,OVFiets,,19621
2019-05-29 03:00:00+00:00,OVFiets,,20337
2019-05-29 04:00:00+00:00,OVFiets,,19841
2019-05-29 05:00:00+00:00,OVFiets,,21991
2019-05-29 06:00:00+00:00,OVFiets,,22015
2019-05-29 07:00:00+00:00,OVFiets,,20192
2019-05-29 08:00:00+00:00,OVFiets,,21532
2019-05-29 09:00:00+00:00,OVFiets,,19086
2019-05-29 10:00:00+00:00,OVFiets,,20757
2019-05-29 11:00:00+00:00,OVFiets,,19358
2019-05-29 12:00:00+00:00,OVFiets,,18167
2019-05-29 13:00:00+00:00,OVFiets,,21861
2019-05-29 14:00:00+00:00,OVFiets,,20690
2019-05-29 15:00:00+00:00,OVFiets,,21712
2019-05-29 16:00:00+00:00,OVFiets,,21729
2019-05-29 17:00:00+00:00,OVFiets,,18010
2019-05-29 18:00:00+00:00,OVFiets,,18334
2019-05-29 19:00:00+00:00,OVFiets,,18542
2019-05-29 20:00:00+00:00,OVFiets,,20354
2019-05-29 21:00:00+00:00,OVFiets,,20126
2019-05-29 22:00:00+00:00,OVFiets,,19244
2019-05-29 23:00:00+00:00,OVFiets,,19886
2019-05-30 00:00:00+00:00,OVFiets,,19058
2019-05-30 01:00:00+00:00,OVFiets,,19354
