2019-05-21 02:00:00+00:00,InfoPlusPIL,,2
2019-05-21 03:00:00+00:00,InfoPlusPIL,,6
2019-05-21 04:00:00+00:00,InfoPlusPIL,,21
2019-05-21 05:00:00+00:00,InfoPlusPIL,,6
2019-05-21 06:00:00+00:00,InfoPlusPIL,,12
2019-05-21 07:00:00+00:00,InfoPlusPIL,,6
2019-05-21 08:00:00+00:00,InfoPlusPIL,,11
2019-05-21 09:00:00+00:00,InfoPlusPIL,,9
2019-05-21 10:00:00+00:00,InfoPlusPIL,,7
2019-05-21 11:00:00+00:00,InfoPlusPIL,,11
2019-05-21 12:00:00+00:00,InfoPlusPIL,,20
2019-05-21 13:00:00+00:00,InfoPlusPIL,,13
2019-05-21 14:00:00+00:00,InfoPlusPIL,,8
2019-05-21 15:00:00+00:00,InfoPlusPIL,,22
2019-05-21 16:00:00+00:00,InfoPlusPIL,,7
2019-05-21 17:00:00+00:00,InfoPlusPIL,,4
2019-05-21 19:00:00+00:00,InfoPlusPIL,,5
2019-05-21 20:00:00+00:00,InfoPlusPIL,,2
