2019-05-24 02:00:00+00:00,ArNuRIT,,33
2019-05-24 03:00:00+00:00,ArNuRIT,,227
2019-05-24 04:00:00+00:00,ArNuRIT,,842
2019-05-24 05:00:00+00:00,ArNuRIT,,1097
2019-05-24 06:00:00+00:00,ArNuRIT,,1288
2019-05-24 07:00:00+00:00,ArNuRIT,,1308
2019-05-24 08:00:00+00:00,ArNuRIT,,1322
2019-05-24 09:00:00+00:00,ArNuRIT,,1342
2019-05-24 10:00:00+00:00,ArNuRIT,,1350
2019-05-24 11:00:00+00:00,ArNuRIT,,1285
2019-05-24 12:00:00+00:00,ArNuRIT,,1285
2019-05-24 13:00:00+00:00,ArNuRIT,,1316
2019-05-24 14:00:00+00:00,ArNuRIT,,1302
2019-05-24 15:00:00+00:00,ArNuRIT,,1209
2019-05-24 16:00:00+00:00,ArNuRIT,,1189
2019-05-24 17:00:00+00:00,ArNuRIT,,1137
2019-05-24 18:00:00+00:00,ArNuRIT,,1164
2019-05-24 19:00:00+00:00,ArNuRIT,,1119
2019-05-24 20:00:00+00:00,ArNuRIT,,1111
2019-05-24 21:00:00+00:00,ArNuRIT,,1085
2019-05-24 22:00:00+00:00,ArNuRIT,,898
2019-05-24 23:00:00+00:00,ArNuRIT,,390
2019-05-25 00:00:00+00:00,ArNuRIT,,122
2019-05-25 01:00:00+00:00,ArNuRIT,,31
