2019-05-20 04:00:00+00:00,InfoPlusPIS,,36
2019-05-20 05:00:00+00:00,InfoPlusPIS,,124
2019-05-20 06:00:00+00:00,InfoPlusPIS,,214
2019-05-20 07:00:00+00:00,InfoPlusPIS,,45
2019-05-20 09:00:00+00:00,InfoPlusPIS,,109
2019-05-20 10:00:00+00:00,InfoPlusPIS,,470
2019-05-20 11:00:00+00:00,InfoPlusPIS,,444
2019-05-20 12:00:00+00:00,InfoPlusPIS,,135
2019-05-20 13:00:00+00:00,InfoPlusPIS,,140
2019-05-20 14:00:00+00:00,InfoPlusPIS,,23
2019-05-20 16:00:00+00:00,InfoPlusPIS,,60
2019-05-20 17:00:00+00:00,InfoPlusPIS,,460
2019-05-20 18:00:00+00:00,InfoPlusPIS,,111
2019-05-20 19:00:00+00:00,InfoPlusPIS,,201
2019-05-20 20:00:00+00:00,InfoPlusPIS,,103
2019-05-20 21:00:00+00:00,InfoPlusPIS,,60
2019-05-20 22:00:00+00:00,InfoPlusPIS,,21
2019-05-20 23:00:00+00:00,InfoPlusPIS,,50
2019-05-21 01:00:00+00:00,InfoPlusPIS,,28
