2019-05-28 02:00:00+00:00,InfoPlusDAS,,1034
2019-05-28 03:00:00+00:00,InfoPlusDAS,,2933
2019-05-28 04:00:00+00:00,InfoPlusDAS,,3589
2019-05-28 05:00:00+00:00,InfoPlusDAS,,3643
2019-05-28 06:00:00+00:00,InfoPlusDAS,,3619
2019-05-28 07:00:00+00:00,InfoPlusDAS,,3482
2019-05-28 08:00:00+00:00,InfoPlusDAS,,3604
2019-05-28 09:00:00+00:00,InfoPlusDAS,,3605
2019-05-28 10:00:00+00:00,InfoPlusDAS,,3530
2019-05-28 11:00:00+00:00,InfoPlusDAS,,3483
2019-05-28 12:00:00+00:00,InfoPlusDAS,,3607
2019-05-28 13:00:00+00:00,InfoPlusDAS,,3781
2019-05-28 14:00:00+00:00,InfoPlusDAS,,3821
2019-05-28 15:00:00+00:00,InfoPlusDAS,,3662
2019-05-28 16:00:00+00:00,InfoPlusDAS,,3434
2019-05-28 17:00:00+00:00,InfoPlusDAS,,2956
2019-05-28 18:00:00+00:00,InfoPlusDAS,,2653
2019-05-28 19:00:00+00:00,InfoPlusDAS,,2762
2019-05-28 20:00:00+00:00,InfoPlusDAS,,2203
2019-05-28 21:00:00+00:00,InfoPlusDAS,,1460
2019-05-28 22:00:00+00:00,InfoPlusDAS,,269
2019-05-28 23:00:00+00:00,InfoPlusDAS,,25
2019-05-29 00:00:00+00:00,InfoPlusDAS,,12
2019-05-29 01:00:00+00:00,InfoPlusDAS,,41
