2019-05-23 04:00:00+00:00,InfoPlusVTBS,,3
2019-05-23 05:00:00+00:00,InfoPlusVTBS,,2
2019-05-23 06:00:00+00:00,InfoPlusVTBS,,2
2019-05-23 07:00:00+00:00,InfoPlusVTBS,,3
2019-05-23 08:00:00+00:00,InfoPlusVTBS,,24
2019-05-23 10:00:00+00:00,InfoPlusVTBS,,6
2019-05-23 11:00:00+00:00,InfoPlusVTBS,,5
2019-05-23 12:00:00+00:00,InfoPlusVTBS,,4
2019-05-23 13:00:00+00:00,InfoPlusVTBS,,4
2019-05-23 14:00:00+00:00,InfoPlusVTBS,,33
2019-05-23 15:00:00+00:00,InfoPlusVTBS,,154
2019-05-23 16:00:00+00:00,InfoPlusVTBS,,45
2019-05-23 17:00:00+00:00,InfoPlusVTBS,,175
2019-05-23 18:00:00+00:00,InfoPlusVTBS,,57
2019-05-23 19:00:00+00:00,InfoPlusVTBS,,22
2019-05-23 20:00:00+00:00,InfoPlusVTBS,,4
