2019-05-10 02:00:00+00:00,InfoPlusRIT,,1013
2019-05-10 03:00:00+00:00,InfoPlusRIT,,2243
2019-05-10 04:00:00+00:00,InfoPlusRIT,,3868
2019-05-10 05:00:00+00:00,InfoPlusRIT,,4839
2019-05-10 06:00:00+00:00,InfoPlusRIT,,5550
2019-05-10 07:00:00+00:00,InfoPlusRIT,,5743
2019-05-10 08:00:00+00:00,InfoPlusRIT,,5419
2019-05-10 09:00:00+00:00,InfoPlusRIT,,5257
2019-05-10 10:00:00+00:00,InfoPlusRIT,,5311
2019-05-10 11:00:00+00:00,InfoPlusRIT,,4535
2019-05-10 12:00:00+00:00,InfoPlusRIT,,5045
2019-05-10 13:00:00+00:00,InfoPlusRIT,,5059
2019-05-10 14:00:00+00:00,InfoPlusRIT,,4923
2019-05-10 15:00:00+00:00,InfoPlusRIT,,4609
2019-05-10 16:00:00+00:00,InfoPlusRIT,,4596
2019-05-10 17:00:00+00:00,InfoPlusRIT,,4748
2019-05-10 18:00:00+00:00,InfoPlusRIT,,3740
2019-05-10 19:00:00+00:00,InfoPlusRIT,,3615
2019-05-10 20:00:00+00:00,InfoPlusRIT,,14452
2019-05-10 21:00:00+00:00,InfoPlusRIT,,2973
2019-05-10 22:00:00+00:00,InfoPlusRIT,,2264
2019-05-10 23:00:00+00:00,InfoPlusRIT,,568
2019-05-11 00:00:00+00:00,InfoPlusRIT,,271
2019-05-11 01:00:00+00:00,InfoPlusRIT,,501
