2019-05-15 05:00:00+00:00,InfoPlusVTBT,,1
2019-05-15 06:00:00+00:00,InfoPlusVTBT,,15
2019-05-15 07:00:00+00:00,InfoPlusVTBT,,3
2019-05-15 10:00:00+00:00,InfoPlusVTBT,,36
2019-05-15 11:00:00+00:00,InfoPlusVTBT,,3
2019-05-15 12:00:00+00:00,InfoPlusVTBT,,31
2019-05-15 13:00:00+00:00,InfoPlusVTBT,,9
2019-05-15 15:00:00+00:00,InfoPlusVTBT,,11
2019-05-15 16:00:00+00:00,InfoPlusVTBT,,14
2019-05-15 18:00:00+00:00,InfoPlusVTBT,,1
2019-05-15 19:00:00+00:00,InfoPlusVTBT,,2
2019-05-15 22:00:00+00:00,InfoPlusVTBT,,14
2019-05-16 00:00:00+00:00,InfoPlusVTBT,,28
2019-05-16 01:00:00+00:00,InfoPlusVTBT,,3
