2019-05-19 02:00:00+00:00,InfoPlusDVS,,181
2019-05-19 03:00:00+00:00,InfoPlusDVS,,601
2019-05-19 04:00:00+00:00,InfoPlusDVS,,1925
2019-05-19 05:00:00+00:00,InfoPlusDVS,,4880
2019-05-19 06:00:00+00:00,InfoPlusDVS,,7046
2019-05-19 07:00:00+00:00,InfoPlusDVS,,7154
2019-05-19 08:00:00+00:00,InfoPlusDVS,,7375
2019-05-19 09:00:00+00:00,InfoPlusDVS,,7563
2019-05-19 10:00:00+00:00,InfoPlusDVS,,8014
2019-05-19 11:00:00+00:00,InfoPlusDVS,,8032
2019-05-19 12:00:00+00:00,InfoPlusDVS,,7858
2019-05-19 13:00:00+00:00,InfoPlusDVS,,8152
2019-05-19 14:00:00+00:00,InfoPlusDVS,,8377
2019-05-19 15:00:00+00:00,InfoPlusDVS,,8103
2019-05-19 16:00:00+00:00,InfoPlusDVS,,7984
2019-05-19 17:00:00+00:00,InfoPlusDVS,,8166
2019-05-19 18:00:00+00:00,InfoPlusDVS,,8067
2019-05-19 19:00:00+00:00,InfoPlusDVS,,7645
2019-05-19 20:00:00+00:00,InfoPlusDVS,,7295
2019-05-19 21:00:00+00:00,InfoPlusDVS,,5987
2019-05-19 22:00:00+00:00,InfoPlusDVS,,3472
2019-05-19 23:00:00+00:00,InfoPlusDVS,,531
2019-05-20 00:00:00+00:00,InfoPlusDVS,,86
2019-05-20 01:00:00+00:00,InfoPlusDVS,,126
