2019-05-23 04:00:00+00:00,InfoPlusPIL,,12
2019-05-23 05:00:00+00:00,InfoPlusPIL,,1
2019-05-23 06:00:00+00:00,InfoPlusPIL,,4
2019-05-23 07:00:00+00:00,InfoPlusPIL,,8
2019-05-23 08:00:00+00:00,InfoPlusPIL,,5
2019-05-23 09:00:00+00:00,InfoPlusPIL,,7
2019-05-23 10:00:00+00:00,InfoPlusPIL,,8
2019-05-23 11:00:00+00:00,InfoPlusPIL,,5
2019-05-23 12:00:00+00:00,InfoPlusPIL,,6
2019-05-23 13:00:00+00:00,InfoPlusPIL,,9
2019-05-23 14:00:00+00:00,InfoPlusPIL,,7
2019-05-23 15:00:00+00:00,InfoPlusPIL,,2
2019-05-23 16:00:00+00:00,InfoPlusPIL,,5
2019-05-23 17:00:00+00:00,InfoPlusPIL,,1
2019-05-23 18:00:00+00:00,InfoPlusPIL,,8
2019-05-23 22:00:00+00:00,InfoPlusPIL,,3
