2019-05-09 02:00:00+00:00,InfoPlusDAS,,1062
2019-05-09 03:00:00+00:00,InfoPlusDAS,,4476
2019-05-09 04:00:00+00:00,InfoPlusDAS,,8739
2019-05-09 05:00:00+00:00,InfoPlusDAS,,10641
2019-05-09 06:00:00+00:00,InfoPlusDAS,,11745
2019-05-09 07:00:00+00:00,InfoPlusDAS,,10804
2019-05-09 08:00:00+00:00,InfoPlusDAS,,10458
2019-05-09 09:00:00+00:00,InfoPlusDAS,,10081
2019-05-09 10:00:00+00:00,InfoPlusDAS,,9848
2019-05-09 11:00:00+00:00,InfoPlusDAS,,9943
2019-05-09 12:00:00+00:00,InfoPlusDAS,,9867
2019-05-09 13:00:00+00:00,InfoPlusDAS,,10190
2019-05-09 14:00:00+00:00,InfoPlusDAS,,10805
2019-05-09 15:00:00+00:00,InfoPlusDAS,,11523
2019-05-09 16:00:00+00:00,InfoPlusDAS,,11363
2019-05-09 17:00:00+00:00,InfoPlusDAS,,9855
2019-05-09 18:00:00+00:00,InfoPlusDAS,,8307
2019-05-09 19:00:00+00:00,InfoPlusDAS,,7844
2019-05-09 20:00:00+00:00,InfoPlusDAS,,7902
2019-05-09 21:00:00+00:00,InfoPlusDAS,,7143
2019-05-09 22:00:00+00:00,InfoPlusDAS,,4276
2019-05-09 23:00:00+00:00,InfoPlusDAS,,778
2019-05-10 00:00:00+00:00,InfoPlusDAS,,58
2019-05-10 01:00:00+00:00,InfoPlusDAS,,77
