2015-03-30 02:00:00+00:00,DSI,AC,3
2015-03-30 02:00:00+00:00,DSI,ADH,3
2015-03-30 02:00:00+00:00,DSI,AH,4
2015-03-30 02:00:00+00:00,DSI,AHP,4
2015-03-30 02:00:00+00:00,DSI,AHPR,3
2015-03-30 02:00:00+00:00,DSI,AHZ,3
2015-03-30 02:00:00+00:00,DSI,AKL,3
2015-03-30 02:00:00+00:00,DSI,AKM,4
2015-03-30 02:00:00+00:00,DSI,ALM,3
2015-03-30 02:00:00+00:00,DSI,ALMB,2
2015-03-30 02:00:00+00:00,DSI,ALMM,3
2015-03-30 02:00:00+00:00,DSI,ALMO,4
2015-03-30 02:00:00+00:00,DSI,ALMP,3
2015-03-30 02:00:00+00:00,DSI,AMF,3
2015-03-30 02:00:00+00:00,DSI,AMFS,4
2015-03-30 02:00:00+00:00,DSI,AML,3
2015-03-30 02:00:00+00:00,DSI,AMPO,2
2015-03-30 02:00:00+00:00,DSI,AMR,4
2015-03-30 02:00:00+00:00,DSI,AMRI,2
2015-03-30 02:00:00+00:00,DSI,AMRN,3
2015-03-30 02:00:00+00:00,DSI,ANA,3
2015-03-30 02:00:00+00:00,DSI,APD,3
2015-03-30 02:00:00+00:00,DSI,APDM,4
2015-03-30 02:00:00+00:00,DSI,APDO,3
2015-03-30 02:00:00+00:00,DSI,APG,4
2015-03-30 02:00:00+00:00,DSI,APN,4
2015-03-30 02:00:00+00:00,DSI,ARN,4
2015-03-30 02:00:00+00:00,DSI,ASA,4
2015-03-30 02:00:00+00:00,DSI,ASB,1
2015-03-30 02:00:00+00:00,DSI,ASD,4
2015-03-30 02:00:00+00:00,DSI,ASDL,4
2015-03-30 02:00:00+00:00,DSI,ASDM,3
2015-03-30 02:00:00+00:00,DSI,ASDZ,4
2015-03-30 02:00:00+00:00,DSI,ASHD,2
2015-03-30 02:00:00+00:00,DSI,ASN,3
2015-03-30 02:00:00+00:00,DSI,ASS,4
2015-03-30 02:00:00+00:00,DSI,ASSP,4
2015-03-30 02:00:00+00:00,DSI,ATN,3
2015-03-30 02:00:00+00:00,DSI,AVAT,3
2015-03-30 02:00:00+00:00,DSI,BD,3
2015-03-30 02:00:00+00:00,DSI,BDE,3
2015-03-30 02:00:00+00:00,DSI,BDG,2
2015-03-30 02:00:00+00:00,DSI,BDM,2
2015-03-30 02:00:00+00:00,DSI,BDPB,4
2015-03-30 02:00:00+00:00,DSI,BET,4
2015-03-30 02:00:00+00:00,DSI,BF,4
2015-03-30 02:00:00+00:00,DSI,BGN,4
2015-03-30 02:00:00+00:00,DSI,BHDV,4
2015-03-30 02:00:00+00:00,DSI,BHV,3
2015-03-30 02:00:00+00:00,DSI,BK,4
2015-03-30 02:00:00+00:00,DSI,BKF,2
2015-03-30 02:00:00+00:00,DSI,BKG,3
2015-03-30 02:00:00+00:00,DSI,BKL,4
2015-03-30 02:00:00+00:00,DSI,BL,3
2015-03-30 02:00:00+00:00,DSI,BLL,2
2015-03-30 02:00:00+00:00,DSI,BMN,2
2015-03-30 02:00:00+00:00,DSI,BMR,3
2015-03-30 02:00:00+00:00,DSI,BN,3
2015-03-30 02:00:00+00:00,DSI,BNC,4
2015-03-30 02:00:00+00:00,DSI,BNK,3
2015-03-30 02:00:00+00:00,DSI,BNN,3
2015-03-30 02:00:00+00:00,DSI,BNZ,4
2015-03-30 02:00:00+00:00,DSI,BP,4
2015-03-30 02:00:00+00:00,DSI,BR,4
2015-03-30 02:00:00+00:00,DSI,BRD,3
2015-03-30 02:00:00+00:00,DSI,BRN,3
2015-03-30 02:00:00+00:00,DSI,BSD,1
2015-03-30 02:00:00+00:00,DSI,BSK,4
2015-03-30 02:00:00+00:00,DSI,BSMZ,4
2015-03-30 02:00:00+00:00,DSI,BTL,3
2015-03-30 02:00:00+00:00,DSI,BV,4
2015-03-30 02:00:00+00:00,DSI,BZL,4
2015-03-30 02:00:00+00:00,DSI,CAS,4
2015-03-30 02:00:00+00:00,DSI,CK,3
2015-03-30 02:00:00+00:00,DSI,CL,4
2015-03-30 02:00:00+00:00,DSI,CO,3
2015-03-30 02:00:00+00:00,DSI,CPS,4
2015-03-30 02:00:00+00:00,DSI,CVM,3
2015-03-30 02:00:00+00:00,DSI,DA,3
2015-03-30 02:00:00+00:00,DSI,DB,4
2015-03-30 02:00:00+00:00,DSI,DDN,4
2015-03-30 02:00:00+00:00,DSI,DDR,4
2015-03-30 02:00:00+00:00,DSI,DDRS,3
2015-03-30 02:00:00+00:00,DSI,DDZD,3
2015-03-30 02:00:00+00:00,DSI,DEI,3
2015-03-30 02:00:00+00:00,DSI,DID,2
2015-03-30 02:00:00+00:00,DSI,DL,4
2015-03-30 02:00:00+00:00,DSI,DLD,3
2015-03-30 02:00:00+00:00,DSI,DLN,1
2015-03-30 02:00:00+00:00,DSI,DMN,2
2015-03-30 02:00:00+00:00,DSI,DMNZ,3
2015-03-30 02:00:00+00:00,DSI,DN,3
2015-03-30 02:00:00+00:00,DSI,DR,4
2015-03-30 02:00:00+00:00,DSI,DRH,4
2015-03-30 02:00:00+00:00,DSI,DRON,4
2015-03-30 02:00:00+00:00,DSI,DRP,3
2015-03-30 02:00:00+00:00,DSI,DT,3
2015-03-30 02:00:00+00:00,DSI,DTC,3
2015-03-30 02:00:00+00:00,DSI,DTCH,3
2015-03-30 02:00:00+00:00,DSI,DTZ,2
2015-03-30 02:00:00+00:00,DSI,DV,3
2015-03-30 02:00:00+00:00,DSI,DVC,3
2015-03-30 02:00:00+00:00,DSI,DVD,4
2015-03-30 02:00:00+00:00,DSI,DVN,4
2015-03-30 02:00:00+00:00,DSI,DVNK,3
2015-03-30 02:00:00+00:00,DSI,DZ,2
2015-03-30 02:00:00+00:00,DSI,DZW,3
2015-03-30 02:00:00+00:00,DSI,EC,4
2015-03-30 02:00:00+00:00,DSI,ED,3
2015-03-30 02:00:00+00:00,DSI,EDC,3
2015-03-30 02:00:00+00:00,DSI,EDN,3
2015-03-30 02:00:00+00:00,DSI,EGH,3
2015-03-30 02:00:00+00:00,DSI,EGHM,2
2015-03-30 02:00:00+00:00,DSI,EHB,1
2015-03-30 02:00:00+00:00,DSI,EHV,2
2015-03-30 02:00:00+00:00,DSI,EKZ,3
2015-03-30 02:00:00+00:00,DSI,EML,3
2015-03-30 02:00:00+00:00,DSI,EMN,3
2015-03-30 02:00:00+00:00,DSI,EMNZ,3
2015-03-30 02:00:00+00:00,DSI,ES,3
2015-03-30 02:00:00+00:00,DSI,ESD,4
2015-03-30 02:00:00+00:00,DSI,ESE,4
2015-03-30 02:00:00+00:00,DSI,EST,3
2015-03-30 02:00:00+00:00,DSI,ETN,4
2015-03-30 02:00:00+00:00,DSI,FN,4
2015-03-30 02:00:00+00:00,DSI,GBG,3
2015-03-30 02:00:00+00:00,DSI,GBR,3
2015-03-30 02:00:00+00:00,DSI,GD,4
2015-03-30 02:00:00+00:00,DSI,GDG,4
2015-03-30 02:00:00+00:00,DSI,GDK,3
2015-03-30 02:00:00+00:00,DSI,GDM,4
2015-03-30 02:00:00+00:00,DSI,GDR,4
2015-03-30 02:00:00+00:00,DSI,GERP,3
2015-03-30 02:00:00+00:00,DSI,GK,2
2015-03-30 02:00:00+00:00,DSI,GLN,4
2015-03-30 02:00:00+00:00,DSI,GN,4
2015-03-30 02:00:00+00:00,DSI,GND,4
2015-03-30 02:00:00+00:00,DSI,GNN,4
2015-03-30 02:00:00+00:00,DSI,GO,3
2015-03-30 02:00:00+00:00,DSI,GP,4
2015-03-30 02:00:00+00:00,DSI,GR,1
2015-03-30 02:00:00+00:00,DSI,GS,3
2015-03-30 02:00:00+00:00,DSI,GV,4
2015-03-30 02:00:00+00:00,DSI,GVC,1
2015-03-30 02:00:00+00:00,DSI,GVM,4
2015-03-30 02:00:00+00:00,DSI,GVMW,4
2015-03-30 02:00:00+00:00,DSI,GW,3
2015-03-30 02:00:00+00:00,DSI,GZ,2
2015-03-30 02:00:00+00:00,DSI,HAD,3
2015-03-30 02:00:00+00:00,DSI,HB,1
2015-03-30 02:00:00+00:00,DSI,HBZM,4
2015-03-30 02:00:00+00:00,DSI,HD,2
2015-03-30 02:00:00+00:00,DSI,HDB,4
2015-03-30 02:00:00+00:00,DSI,HDE,3
2015-03-30 02:00:00+00:00,DSI,HDG,4
2015-03-30 02:00:00+00:00,DSI,HDR,4
2015-03-30 02:00:00+00:00,DSI,HDRZ,3
2015-03-30 02:00:00+00:00,DSI,HFD,4
2015-03-30 02:00:00+00:00,DSI,HGL,3
2015-03-30 02:00:00+00:00,DSI,HGLG,4
2015-03-30 02:00:00+00:00,DSI,HGLO,3
2015-03-30 02:00:00+00:00,DSI,HGV,4
2015-03-30 02:00:00+00:00,DSI,HGZ,4
2015-03-30 02:00:00+00:00,DSI,HIL,3
2015-03-30 02:00:00+00:00,DSI,HK,3
2015-03-30 02:00:00+00:00,DSI,HKS,4
2015-03-30 02:00:00+00:00,DSI,HLD,4
2015-03-30 02:00:00+00:00,DSI,HLDS,3
2015-03-30 02:00:00+00:00,DSI,HLG,2
2015-03-30 02:00:00+00:00,DSI,HLGH,3
2015-03-30 02:00:00+00:00,DSI,HLM,4
2015-03-30 02:00:00+00:00,DSI,HLMS,3
2015-03-30 02:00:00+00:00,DSI,HLO,2
2015-03-30 02:00:00+00:00,DSI,HM,2
2015-03-30 02:00:00+00:00,DSI,HMBH,3
2015-03-30 02:00:00+00:00,DSI,HMBV,4
2015-03-30 02:00:00+00:00,DSI,HMH,3
2015-03-30 02:00:00+00:00,DSI,HMN,3
2015-03-30 02:00:00+00:00,DSI,HN,2
2015-03-30 02:00:00+00:00,DSI,HNK,4
2015-03-30 02:00:00+00:00,DSI,HNO,4
2015-03-30 02:00:00+00:00,DSI,HNP,4
2015-03-30 02:00:00+00:00,DSI,HON,4
2015-03-30 02:00:00+00:00,DSI,HOR,3
2015-03-30 02:00:00+00:00,DSI,HR,3
2015-03-30 02:00:00+00:00,DSI,HRL,3
2015-03-30 02:00:00+00:00,DSI,HRLK,4
2015-03-30 02:00:00+00:00,DSI,HRLW,3
2015-03-30 02:00:00+00:00,DSI,HRN,3
2015-03-30 02:00:00+00:00,DSI,HRT,4
2015-03-30 02:00:00+00:00,DSI,HRY,2
2015-03-30 02:00:00+00:00,DSI,HT,3
2015-03-30 02:00:00+00:00,DSI,HTN,3
2015-03-30 02:00:00+00:00,DSI,HTNC,3
2015-03-30 02:00:00+00:00,DSI,HTO,4
2015-03-30 02:00:00+00:00,DSI,HVL,4
2015-03-30 02:00:00+00:00,DSI,HVS,3
2015-03-30 02:00:00+00:00,DSI,HVSM,3
2015-03-30 02:00:00+00:00,DSI,HVSP,3
2015-03-30 02:00:00+00:00,DSI,HWD,4
2015-03-30 02:00:00+00:00,DSI,HWZB,4
2015-03-30 02:00:00+00:00,DSI,HZE,4
2015-03-30 02:00:00+00:00,DSI,IJT,2
2015-03-30 02:00:00+00:00,DSI,KBD,3
2015-03-30 02:00:00+00:00,DSI,KBK,4
2015-03-30 02:00:00+00:00,DSI,KBW,4
2015-03-30 02:00:00+00:00,DSI,KLP,4
2015-03-30 02:00:00+00:00,DSI,KMA,4
2015-03-30 02:00:00+00:00,DSI,KMR,2
2015-03-30 02:00:00+00:00,DSI,KMW,3
2015-03-30 02:00:00+00:00,DSI,KPN,3
2015-03-30 02:00:00+00:00,DSI,KPNZ,4
2015-03-30 02:00:00+00:00,DSI,KRD,4
2015-03-30 02:00:00+00:00,DSI,KRG,2
2015-03-30 02:00:00+00:00,DSI,KRW,2
2015-03-30 02:00:00+00:00,DSI,KTR,2
2015-03-30 02:00:00+00:00,DSI,KW,3
2015-03-30 02:00:00+00:00,DSI,KZD,4
2015-03-30 02:00:00+00:00,DSI,LAA,3
2015-03-30 02:00:00+00:00,DSI,LC,3
2015-03-30 02:00:00+00:00,DSI,LDL,3
2015-03-30 02:00:00+00:00,DSI,LDM,3
2015-03-30 02:00:00+00:00,DSI,LEDN,4
2015-03-30 02:00:00+00:00,DSI,LG,3
2015-03-30 02:00:00+00:00,DSI,LLS,4
2015-03-30 02:00:00+00:00,DSI,LP,4
2015-03-30 02:00:00+00:00,DSI,LTN,4
2015-03-30 02:00:00+00:00,DSI,LTV,3
2015-03-30 02:00:00+00:00,DSI,LUT,3
2015-03-30 02:00:00+00:00,DSI,LW,2
2015-03-30 02:00:00+00:00,DSI,LWC,4
2015-03-30 02:00:00+00:00,DSI,MAS,1
2015-03-30 02:00:00+00:00,DSI,MDB,3
2015-03-30 02:00:00+00:00,DSI,MES,3
2015-03-30 02:00:00+00:00,DSI,MG,4
2015-03-30 02:00:00+00:00,DSI,MMLH,3
2015-03-30 02:00:00+00:00,DSI,MP,4
2015-03-30 02:00:00+00:00,DSI,MRB,3
2015-03-30 02:00:00+00:00,DSI,MRN,4
2015-03-30 02:00:00+00:00,DSI,MSS,3
2015-03-30 02:00:00+00:00,DSI,MSW,2
2015-03-30 02:00:00+00:00,DSI,MT,3
2015-03-30 02:00:00+00:00,DSI,MTH,4
2015-03-30 02:00:00+00:00,DSI,MTN,2
2015-03-30 02:00:00+00:00,DSI,MTR,4
2015-03-30 02:00:00+00:00,DSI,MZ,4
2015-03-30 02:00:00+00:00,DSI,NA,3
2015-03-30 02:00:00+00:00,DSI,NDB,3
2015-03-30 02:00:00+00:00,DSI,NH,4
2015-03-30 02:00:00+00:00,DSI,NKK,4
2015-03-30 02:00:00+00:00,DSI,NM,3
2015-03-30 02:00:00+00:00,DSI,NMD,1
2015-03-30 02:00:00+00:00,DSI,NMGO,4
2015-03-30 02:00:00+00:00,DSI,NMH,4
2015-03-30 02:00:00+00:00,DSI,NML,2
2015-03-30 02:00:00+00:00,DSI,NS,3
2015-03-30 02:00:00+00:00,DSI,NSCH,4
2015-03-30 02:00:00+00:00,DSI,NVD,4
2015-03-30 02:00:00+00:00,DSI,NVP,4
2015-03-30 02:00:00+00:00,DSI,NWK,3
2015-03-30 02:00:00+00:00,DSI,NWL,3
2015-03-30 02:00:00+00:00,DSI,O,4
2015-03-30 02:00:00+00:00,DSI,OBD,4
2015-03-30 02:00:00+00:00,DSI,ODB,1
2015-03-30 02:00:00+00:00,DSI,ODZ,4
2015-03-30 02:00:00+00:00,DSI,OMN,4
2015-03-30 02:00:00+00:00,DSI,OP,4
2015-03-30 02:00:00+00:00,DSI,OST,3
2015-03-30 02:00:00+00:00,DSI,OT,3
2015-03-30 02:00:00+00:00,DSI,OTB,3
2015-03-30 02:00:00+00:00,DSI,OVN,3
2015-03-30 02:00:00+00:00,DSI,OW,4
2015-03-30 02:00:00+00:00,DSI,PMO,3
2015-03-30 02:00:00+00:00,DSI,PMR,4
2015-03-30 02:00:00+00:00,DSI,PMW,2
2015-03-30 02:00:00+00:00,DSI,PT,4
2015-03-30 02:00:00+00:00,DSI,RAI,4
2015-03-30 02:00:00+00:00,DSI,RAT,3
2015-03-30 02:00:00+00:00,DSI,RB,4
2015-03-30 02:00:00+00:00,DSI,RD,4
2015-03-30 02:00:00+00:00,DSI,RH,3
2015-03-30 02:00:00+00:00,DSI,RHN,4
2015-03-30 02:00:00+00:00,DSI,RL,3
2015-03-30 02:00:00+00:00,DSI,RLB,2
2015-03-30 02:00:00+00:00,DSI,RM,4
2015-03-30 02:00:00+00:00,DSI,RS,3
2015-03-30 02:00:00+00:00,DSI,RSD,2
2015-03-30 02:00:00+00:00,DSI,RSN,4
2015-03-30 02:00:00+00:00,DSI,RSW,4
2015-03-30 02:00:00+00:00,DSI,RTA,2
2015-03-30 02:00:00+00:00,DSI,RTB,2
2015-03-30 02:00:00+00:00,DSI,RTD,4
2015-03-30 02:00:00+00:00,DSI,RTN,4
2015-03-30 02:00:00+00:00,DSI,RTST,2
2015-03-30 02:00:00+00:00,DSI,RTZ,2
2015-03-30 02:00:00+00:00,DSI,RV,4
2015-03-30 02:00:00+00:00,DSI,RVS,3
2015-03-30 02:00:00+00:00,DSI,SBK,4
2015-03-30 02:00:00+00:00,DSI,SD,4
2015-03-30 02:00:00+00:00,DSI,SDA,3
2015-03-30 02:00:00+00:00,DSI,SDM,3
2015-03-30 02:00:00+00:00,DSI,SDT,4
2015-03-30 02:00:00+00:00,DSI,SDTB,4
2015-03-30 02:00:00+00:00,DSI,SGL,3
2015-03-30 02:00:00+00:00,DSI,SGN,4
2015-03-30 02:00:00+00:00,DSI,SHL,4
2015-03-30 02:00:00+00:00,DSI,SK,3
2015-03-30 02:00:00+00:00,DSI,SKND,4
2015-03-30 02:00:00+00:00,DSI,SM,2
2015-03-30 02:00:00+00:00,DSI,SN,3
2015-03-30 02:00:00+00:00,DSI,SOG,3
2015-03-30 02:00:00+00:00,DSI,SPH,2
2015-03-30 02:00:00+00:00,DSI,SPM,4
2015-03-30 02:00:00+00:00,DSI,SPTN,4
2015-03-30 02:00:00+00:00,DSI,SPTZ,4
2015-03-30 02:00:00+00:00,DSI,SPV,2
2015-03-30 02:00:00+00:00,DSI,SRN,3
2015-03-30 02:00:00+00:00,DSI,SSH,4
2015-03-30 02:00:00+00:00,DSI,ST,4
2015-03-30 02:00:00+00:00,DSI,STD,3
2015-03-30 02:00:00+00:00,DSI,STM,4
2015-03-30 02:00:00+00:00,DSI,STV,3
2015-03-30 02:00:00+00:00,DSI,STZ,3
2015-03-30 02:00:00+00:00,DSI,SWD,3
2015-03-30 02:00:00+00:00,DSI,SWK,4
2015-03-30 02:00:00+00:00,DSI,TB,3
2015-03-30 02:00:00+00:00,DSI,TBG,4
2015-03-30 02:00:00+00:00,DSI,TBR,4
2015-03-30 02:00:00+00:00,DSI,TBU,4
2015-03-30 02:00:00+00:00,DSI,TG,3
2015-03-30 02:00:00+00:00,DSI,TL,4
2015-03-30 02:00:00+00:00,DSI,TPSW,1
2015-03-30 02:00:00+00:00,DSI,TWL,2
2015-03-30 02:00:00+00:00,DSI,UHM,3
2015-03-30 02:00:00+00:00,DSI,UHZ,2
2015-03-30 02:00:00+00:00,DSI,UST,2
2015-03-30 02:00:00+00:00,DSI,UT,4
2015-03-30 02:00:00+00:00,DSI,UTG,3
2015-03-30 02:00:00+00:00,DSI,UTL,4
2015-03-30 02:00:00+00:00,DSI,UTLR,3
2015-03-30 02:00:00+00:00,DSI,UTM,3
2015-03-30 02:00:00+00:00,DSI,UTO,3
2015-03-30 02:00:00+00:00,DSI,UTT,3
2015-03-30 02:00:00+00:00,DSI,UTZL,3
2015-03-30 02:00:00+00:00,DSI,VB,4
2015-03-30 02:00:00+00:00,DSI,VD,3
2015-03-30 02:00:00+00:00,DSI,VDG,4
2015-03-30 02:00:00+00:00,DSI,VDL,3
2015-03-30 02:00:00+00:00,DSI,VDM,2
2015-03-30 02:00:00+00:00,DSI,VDO,4
2015-03-30 02:00:00+00:00,DSI,VDW,3
2015-03-30 02:00:00+00:00,DSI,VEM,4
2015-03-30 02:00:00+00:00,DSI,VG,3
2015-03-30 02:00:00+00:00,DSI,VH,3
2015-03-30 02:00:00+00:00,DSI,VHP,4
2015-03-30 02:00:00+00:00,DSI,VK,3
2015-03-30 02:00:00+00:00,DSI,VL,1
2015-03-30 02:00:00+00:00,DSI,VLB,1
2015-03-30 02:00:00+00:00,DSI,VMW,2
2015-03-30 02:00:00+00:00,DSI,VNDC,4
2015-03-30 02:00:00+00:00,DSI,VNDW,3
2015-03-30 02:00:00+00:00,DSI,VP,4
2015-03-30 02:00:00+00:00,DSI,VRY,3
2015-03-30 02:00:00+00:00,DSI,VS,3
2015-03-30 02:00:00+00:00,DSI,VSS,3
2015-03-30 02:00:00+00:00,DSI,VST,3
2015-03-30 02:00:00+00:00,DSI,VSV,3
2015-03-30 02:00:00+00:00,DSI,VTN,4
2015-03-30 02:00:00+00:00,DSI,VWD,3
2015-03-30 02:00:00+00:00,DSI,VZ,3
2015-03-30 02:00:00+00:00,DSI,WAD,3
2015-03-30 02:00:00+00:00,DSI,WADN,2
2015-03-30 02:00:00+00:00,DSI,WC,3
2015-03-30 02:00:00+00:00,DSI,WD,4
2015-03-30 02:00:00+00:00,DSI,WDN,4
2015-03-30 02:00:00+00:00,DSI,WF,3
2015-03-30 02:00:00+00:00,DSI,WFM,4
2015-03-30 02:00:00+00:00,DSI,WH,4
2015-03-30 02:00:00+00:00,DSI,WIJ,2
2015-03-30 02:00:00+00:00,DSI,WK,2
2015-03-30 02:00:00+00:00,DSI,WL,4
2015-03-30 02:00:00+00:00,DSI,WM,4
2015-03-30 02:00:00+00:00,DSI,WP,3
2015-03-30 02:00:00+00:00,DSI,WS,4
2015-03-30 02:00:00+00:00,DSI,WSM,3
2015-03-30 02:00:00+00:00,DSI,WT,3
2015-03-30 02:00:00+00:00,DSI,WTM,2
2015-03-30 02:00:00+00:00,DSI,WTV,4
2015-03-30 02:00:00+00:00,DSI,WV,2
2015-03-30 02:00:00+00:00,DSI,WW,3
2015-03-30 02:00:00+00:00,DSI,WWW,4
2015-03-30 02:00:00+00:00,DSI,WZ,4
2015-03-30 02:00:00+00:00,DSI,YPB,4
2015-03-30 02:00:00+00:00,DSI,ZA,4
2015-03-30 02:00:00+00:00,DSI,ZB,3
2015-03-30 02:00:00+00:00,DSI,ZBM,2
2015-03-30 02:00:00+00:00,DSI,ZD,4
2015-03-30 02:00:00+00:00,DSI,ZDK,4
2015-03-30 02:00:00+00:00,DSI,ZH,2
2015-03-30 02:00:00+00:00,DSI,ZL,3
2015-03-30 02:00:00+00:00,DSI,ZLW,3
2015-03-30 02:00:00+00:00,DSI,ZP,4
2015-03-30 02:00:00+00:00,DSI,ZTM,2
2015-03-30 02:00:00+00:00,DSI,ZTMO,3
2015-03-30 02:00:00+00:00,DSI,ZV,3
2015-03-30 02:00:00+00:00,DSI,ZVB,4
2015-03-30 02:00:00+00:00,DSI,ZVT,4
2015-03-30 02:00:00+00:00,DSI,ZWD,4
2015-03-30 02:00:00+00:00,DSI,ZWW,4
2015-03-30 03:00:00+00:00,DSI,AC,3
2015-03-30 03:00:00+00:00,DSI,ADH,5
2015-03-30 03:00:00+00:00,DSI,AH,4
2015-03-30 03:00:00+00:00,DSI,AHP,5
2015-03-30 03:00:00+00:00,DSI,AHPR,5
2015-03-30 03:00:00+00:00,DSI,AHZ,3
2015-03-30 03:00:00+00:00,DSI,AKL,5
2015-03-30 03:00:00+00:00,DSI,AKM,6
2015-03-30 03:00:00+00:00,DSI,ALM,5
2015-03-30 03:00:00+00:00,DSI,ALMB,5
2015-03-30 03:00:00+00:00,DSI,ALMM,4
2015-03-30 03:00:00+00:00,DSI,ALMO,6
2015-03-30 03:00:00+00:00,DSI,ALMP,7
2015-03-30 03:00:00+00:00,DSI,AMF,6
2015-03-30 03:00:00+00:00,DSI,AMFS,3
2015-03-30 03:00:00+00:00,DSI,AML,6
2015-03-30 03:00:00+00:00,DSI,AMPO,6
2015-03-30 03:00:00+00:00,DSI,AMR,5
2015-03-30 03:00:00+00:00,DSI,AMRI,6
2015-03-30 03:00:00+00:00,DSI,AMRN,6
2015-03-30 03:00:00+00:00,DSI,ANA,6
2015-03-30 03:00:00+00:00,DSI,APD,6
2015-03-30 03:00:00+00:00,DSI,APDM,4
2015-03-30 03:00:00+00:00,DSI,APDO,5
2015-03-30 03:00:00+00:00,DSI,APG,6
2015-03-30 03:00:00+00:00,DSI,APN,4
2015-03-30 03:00:00+00:00,DSI,ARN,3
2015-03-30 03:00:00+00:00,DSI,ASA,4
2015-03-30 03:00:00+00:00,DSI,ASB,6
2015-03-30 03:00:00+00:00,DSI,ASD,6
2015-03-30 03:00:00+00:00,DSI,ASDL,6
2015-03-30 03:00:00+00:00,DSI,ASDM,3
2015-03-30 03:00:00+00:00,DSI,ASDZ,4
2015-03-30 03:00:00+00:00,DSI,ASHD,6
2015-03-30 03:00:00+00:00,DSI,ASN,6
2015-03-30 03:00:00+00:00,DSI,ASS,6
2015-03-30 03:00:00+00:00,DSI,ASSP,6
2015-03-30 03:00:00+00:00,DSI,ATN,5
2015-03-30 03:00:00+00:00,DSI,AVAT,3
2015-03-30 03:00:00+00:00,DSI,BD,6
2015-03-30 03:00:00+00:00,DSI,BDE,3
2015-03-30 03:00:00+00:00,DSI,BDG,6
2015-03-30 03:00:00+00:00,DSI,BDM,6
2015-03-30 03:00:00+00:00,DSI,BDPB,6
2015-03-30 03:00:00+00:00,DSI,BET,4
2015-03-30 03:00:00+00:00,DSI,BF,5
2015-03-30 03:00:00+00:00,DSI,BGN,5
2015-03-30 03:00:00+00:00,DSI,BHDV,6
2015-03-30 03:00:00+00:00,DSI,BHV,4
2015-03-30 03:00:00+00:00,DSI,BK,3
2015-03-30 03:00:00+00:00,DSI,BKF,5
2015-03-30 03:00:00+00:00,DSI,BKG,5
2015-03-30 03:00:00+00:00,DSI,BKL,4
2015-03-30 03:00:00+00:00,DSI,BL,4
2015-03-30 03:00:00+00:00,DSI,BLL,4
2015-03-30 03:00:00+00:00,DSI,BMN,5
2015-03-30 03:00:00+00:00,DSI,BMR,6
2015-03-30 03:00:00+00:00,DSI,BN,6
2015-03-30 03:00:00+00:00,DSI,BNC,4
2015-03-30 03:00:00+00:00,DSI,BNK,6
2015-03-30 03:00:00+00:00,DSI,BNN,6
2015-03-30 03:00:00+00:00,DSI,BNZ,5
2015-03-30 03:00:00+00:00,DSI,BP,5
2015-03-30 03:00:00+00:00,DSI,BR,3
2015-03-30 03:00:00+00:00,DSI,BRD,3
2015-03-30 03:00:00+00:00,DSI,BRN,3
2015-03-30 03:00:00+00:00,DSI,BSD,5
2015-03-30 03:00:00+00:00,DSI,BSK,5
2015-03-30 03:00:00+00:00,DSI,BSMZ,4
2015-03-30 03:00:00+00:00,DSI,BTL,6
2015-03-30 03:00:00+00:00,DSI,BV,6
2015-03-30 03:00:00+00:00,DSI,BZL,4
2015-03-30 03:00:00+00:00,DSI,CAS,6
2015-03-30 03:00:00+00:00,DSI,CK,6
2015-03-30 03:00:00+00:00,DSI,CL,4
2015-03-30 03:00:00+00:00,DSI,CO,3
2015-03-30 03:00:00+00:00,DSI,CPS,5
2015-03-30 03:00:00+00:00,DSI,CVM,5
2015-03-30 03:00:00+00:00,DSI,DA,6
2015-03-30 03:00:00+00:00,DSI,DB,4
2015-03-30 03:00:00+00:00,DSI,DDN,3
2015-03-30 03:00:00+00:00,DSI,DDR,5
2015-03-30 03:00:00+00:00,DSI,DDRS,6
2015-03-30 03:00:00+00:00,DSI,DDZD,6
2015-03-30 03:00:00+00:00,DSI,DEI,6
2015-03-30 03:00:00+00:00,DSI,DID,6
2015-03-30 03:00:00+00:00,DSI,DL,6
2015-03-30 03:00:00+00:00,DSI,DLD,5
2015-03-30 03:00:00+00:00,DSI,DLN,6
2015-03-30 03:00:00+00:00,DSI,DMN,5
2015-03-30 03:00:00+00:00,DSI,DMNZ,7
2015-03-30 03:00:00+00:00,DSI,DN,6
2015-03-30 03:00:00+00:00,DSI,DR,5
2015-03-30 03:00:00+00:00,DSI,DRH,5
2015-03-30 03:00:00+00:00,DSI,DRON,5
2015-03-30 03:00:00+00:00,DSI,DRP,5
2015-03-30 03:00:00+00:00,DSI,DT,6
2015-03-30 03:00:00+00:00,DSI,DTC,5
2015-03-30 03:00:00+00:00,DSI,DTCH,6
2015-03-30 03:00:00+00:00,DSI,DTZ,3
2015-03-30 03:00:00+00:00,DSI,DV,5
2015-03-30 03:00:00+00:00,DSI,DVC,5
2015-03-30 03:00:00+00:00,DSI,DVD,3
2015-03-30 03:00:00+00:00,DSI,DVN,5
2015-03-30 03:00:00+00:00,DSI,DVNK,7
2015-03-30 03:00:00+00:00,DSI,DZ,5
2015-03-30 03:00:00+00:00,DSI,DZW,3
2015-03-30 03:00:00+00:00,DSI,EC,5
2015-03-30 03:00:00+00:00,DSI,ED,3
2015-03-30 03:00:00+00:00,DSI,EDC,5
