2015-03-29 03:00:00+00:00,InfoPlusDVS,,447
2015-03-29 04:00:00+00:00,InfoPlusDVS,,1605
2015-03-29 05:00:00+00:00,InfoPlusDVS,,4650
2015-03-29 06:00:00+00:00,InfoPlusDVS,,6878
2015-03-29 07:00:00+00:00,InfoPlusDVS,,7121
2015-03-29 08:00:00+00:00,InfoPlusDVS,,7094
2015-03-29 09:00:00+00:00,InfoPlusDVS,,7408
2015-03-29 10:00:00+00:00,InfoPlusDVS,,7641
2015-03-29 11:00:00+00:00,InfoPlusDVS,,7897
2015-03-29 12:00:00+00:00,InfoPlusDVS,,7797
2015-03-29 13:00:00+00:00,InfoPlusDVS,,7742
2015-03-29 14:00:00+00:00,InfoPlusDVS,,7420
2015-03-29 15:00:00+00:00,InfoPlusDVS,,7485
2015-03-29 16:00:00+00:00,InfoPlusDVS,,7604
2015-03-29 17:00:00+00:00,InfoPlusDVS,,7697
2015-03-29 18:00:00+00:00,InfoPlusDVS,,7679
2015-03-29 19:00:00+00:00,InfoPlusDVS,,7336
2015-03-29 20:00:00+00:00,InfoPlusDVS,,6645
2015-03-29 21:00:00+00:00,InfoPlusDVS,,5632
2015-03-29 22:00:00+00:00,InfoPlusDVS,,3089
2015-03-29 23:00:00+00:00,InfoPlusDVS,,460
2015-03-30 00:00:00+00:00,InfoPlusDVS,,41
2015-03-30 01:00:00+00:00,InfoPlusDVS,,78
2015-03-30 02:00:00+00:00,InfoPlusDVS,,1241
