2015-03-27 03:00:00+00:00,DSI,AC,4
2015-03-27 03:00:00+00:00,DSI,ADH,3
2015-03-27 03:00:00+00:00,DSI,AH,5
2015-03-27 03:00:00+00:00,DSI,AHP,5
2015-03-27 03:00:00+00:00,DSI,AHPR,4
2015-03-27 03:00:00+00:00,DSI,AHZ,4
2015-03-27 03:00:00+00:00,DSI,AKL,4
2015-03-27 03:00:00+00:00,DSI,AKM,5
2015-03-27 03:00:00+00:00,DSI,ALM,6
2015-03-27 03:00:00+00:00,DSI,ALMB,6
2015-03-27 03:00:00+00:00,DSI,ALMM,5
2015-03-27 03:00:00+00:00,DSI,ALMO,5
2015-03-27 03:00:00+00:00,DSI,ALMP,5
2015-03-27 03:00:00+00:00,DSI,AMF,6
2015-03-27 03:00:00+00:00,DSI,AMFS,5
2015-03-27 03:00:00+00:00,DSI,AML,4
2015-03-27 03:00:00+00:00,DSI,AMPO,6
2015-03-27 03:00:00+00:00,DSI,AMR,5
2015-03-27 03:00:00+00:00,DSI,AMRI,6
2015-03-27 03:00:00+00:00,DSI,AMRN,3
2015-03-27 03:00:00+00:00,DSI,ANA,5
2015-03-27 03:00:00+00:00,DSI,APD,5
2015-03-27 03:00:00+00:00,DSI,APDM,3
2015-03-27 03:00:00+00:00,DSI,APDO,6
2015-03-27 03:00:00+00:00,DSI,APG,6
2015-03-27 03:00:00+00:00,DSI,APN,4
2015-03-27 03:00:00+00:00,DSI,ARN,5
2015-03-27 03:00:00+00:00,DSI,ASA,4
2015-03-27 03:00:00+00:00,DSI,ASB,3
2015-03-27 03:00:00+00:00,DSI,ASD,6
2015-03-27 03:00:00+00:00,DSI,ASDL,4
2015-03-27 03:00:00+00:00,DSI,ASDM,5
2015-03-27 03:00:00+00:00,DSI,ASDZ,5
2015-03-27 03:00:00+00:00,DSI,ASHD,4
2015-03-27 03:00:00+00:00,DSI,ASN,5
2015-03-27 03:00:00+00:00,DSI,ASS,5
2015-03-27 03:00:00+00:00,DSI,ASSP,4
2015-03-27 03:00:00+00:00,DSI,ATN,4
2015-03-27 03:00:00+00:00,DSI,AVAT,4
2015-03-27 03:00:00+00:00,DSI,BD,5
2015-03-27 03:00:00+00:00,DSI,BDE,4
2015-03-27 03:00:00+00:00,DSI,BDG,5
2015-03-27 03:00:00+00:00,DSI,BDM,4
2015-03-27 03:00:00+00:00,DSI,BDPB,6
2015-03-27 03:00:00+00:00,DSI,BET,5
2015-03-27 03:00:00+00:00,DSI,BF,5
2015-03-27 03:00:00+00:00,DSI,BGN,5
2015-03-27 03:00:00+00:00,DSI,BHDV,5
2015-03-27 03:00:00+00:00,DSI,BHV,4
2015-03-27 03:00:00+00:00,DSI,BK,5
2015-03-27 03:00:00+00:00,DSI,BKF,6
2015-03-27 03:00:00+00:00,DSI,BKG,5
2015-03-27 03:00:00+00:00,DSI,BKL,5
2015-03-27 03:00:00+00:00,DSI,BL,3
2015-03-27 03:00:00+00:00,DSI,BLL,5
2015-03-27 03:00:00+00:00,DSI,BMN,5
2015-03-27 03:00:00+00:00,DSI,BMR,3
2015-03-27 03:00:00+00:00,DSI,BN,6
2015-03-27 03:00:00+00:00,DSI,BNC,5
2015-03-27 03:00:00+00:00,DSI,BNK,3
2015-03-27 03:00:00+00:00,DSI,BNN,4
2015-03-27 03:00:00+00:00,DSI,BNZ,5
2015-03-27 03:00:00+00:00,DSI,BP,5
2015-03-27 03:00:00+00:00,DSI,BR,4
2015-03-27 03:00:00+00:00,DSI,BRD,5
2015-03-27 03:00:00+00:00,DSI,BRN,6
2015-03-27 03:00:00+00:00,DSI,BSD,4
2015-03-27 03:00:00+00:00,DSI,BSK,5
2015-03-27 03:00:00+00:00,DSI,BSMZ,4
2015-03-27 03:00:00+00:00,DSI,BTL,4
2015-03-27 03:00:00+00:00,DSI,BV,4
2015-03-27 03:00:00+00:00,DSI,BZL,5
2015-03-27 03:00:00+00:00,DSI,CAS,5
2015-03-27 03:00:00+00:00,DSI,CK,3
2015-03-27 03:00:00+00:00,DSI,CL,3
2015-03-27 03:00:00+00:00,DSI,CO,3
2015-03-27 03:00:00+00:00,DSI,CPS,5
2015-03-27 03:00:00+00:00,DSI,CVM,6
2015-03-27 03:00:00+00:00,DSI,DA,4
2015-03-27 03:00:00+00:00,DSI,DB,6
2015-03-27 03:00:00+00:00,DSI,DDN,6
2015-03-27 03:00:00+00:00,DSI,DDR,6
2015-03-27 03:00:00+00:00,DSI,DDRS,6
2015-03-27 03:00:00+00:00,DSI,DDZD,4
2015-03-27 03:00:00+00:00,DSI,DEI,5
2015-03-27 03:00:00+00:00,DSI,DID,3
2015-03-27 03:00:00+00:00,DSI,DL,4
2015-03-27 03:00:00+00:00,DSI,DLD,4
2015-03-27 03:00:00+00:00,DSI,DLN,4
2015-03-27 03:00:00+00:00,DSI,DMN,2
2015-03-27 03:00:00+00:00,DSI,DMNZ,4
2015-03-27 03:00:00+00:00,DSI,DN,5
2015-03-27 03:00:00+00:00,DSI,DR,5
2015-03-27 03:00:00+00:00,DSI,DRH,6
2015-03-27 03:00:00+00:00,DSI,DRON,4
2015-03-27 03:00:00+00:00,DSI,DRP,3
2015-03-27 03:00:00+00:00,DSI,DT,6
2015-03-27 03:00:00+00:00,DSI,DTC,3
2015-03-27 03:00:00+00:00,DSI,DTCH,5
2015-03-27 03:00:00+00:00,DSI,DTZ,5
2015-03-27 03:00:00+00:00,DSI,DV,4
2015-03-27 03:00:00+00:00,DSI,DVC,2
2015-03-27 03:00:00+00:00,DSI,DVD,5
2015-03-27 03:00:00+00:00,DSI,DVN,5
2015-03-27 03:00:00+00:00,DSI,DVNK,3
2015-03-27 03:00:00+00:00,DSI,DZ,5
2015-03-27 03:00:00+00:00,DSI,DZW,6
2015-03-27 03:00:00+00:00,DSI,EC,5
2015-03-27 03:00:00+00:00,DSI,ED,3
2015-03-27 03:00:00+00:00,DSI,EDC,3
2015-03-27 03:00:00+00:00,DSI,EDN,5
2015-03-27 03:00:00+00:00,DSI,EGH,5
2015-03-27 03:00:00+00:00,DSI,EGHM,5
2015-03-27 03:00:00+00:00,DSI,EHB,3
2015-03-27 03:00:00+00:00,DSI,EHV,6
2015-03-27 03:00:00+00:00,DSI,EKZ,5
2015-03-27 03:00:00+00:00,DSI,EML,4
2015-03-27 03:00:00+00:00,DSI,EMN,4
2015-03-27 03:00:00+00:00,DSI,EMNZ,5
2015-03-27 03:00:00+00:00,DSI,ES,6
2015-03-27 03:00:00+00:00,DSI,ESD,5
2015-03-27 03:00:00+00:00,DSI,ESE,4
2015-03-27 03:00:00+00:00,DSI,EST,5
2015-03-27 03:00:00+00:00,DSI,ETN,3
2015-03-27 03:00:00+00:00,DSI,FN,5
2015-03-27 03:00:00+00:00,DSI,GBG,5
2015-03-27 03:00:00+00:00,DSI,GBR,4
2015-03-27 03:00:00+00:00,DSI,GD,6
2015-03-27 03:00:00+00:00,DSI,GDG,5
2015-03-27 03:00:00+00:00,DSI,GDK,4
2015-03-27 03:00:00+00:00,DSI,GDM,5
2015-03-27 03:00:00+00:00,DSI,GDR,6
2015-03-27 03:00:00+00:00,DSI,GERP,5
2015-03-27 03:00:00+00:00,DSI,GK,5
2015-03-27 03:00:00+00:00,DSI,GLN,4
2015-03-27 03:00:00+00:00,DSI,GN,6
2015-03-27 03:00:00+00:00,DSI,GND,6
2015-03-27 03:00:00+00:00,DSI,GNN,4
2015-03-27 03:00:00+00:00,DSI,GO,5
2015-03-27 03:00:00+00:00,DSI,GP,4
2015-03-27 03:00:00+00:00,DSI,GR,3
2015-03-27 03:00:00+00:00,DSI,GS,5
2015-03-27 03:00:00+00:00,DSI,GV,7
2015-03-27 03:00:00+00:00,DSI,GVC,3
2015-03-27 03:00:00+00:00,DSI,GVM,6
2015-03-27 03:00:00+00:00,DSI,GVMW,6
2015-03-27 03:00:00+00:00,DSI,GW,3
2015-03-27 03:00:00+00:00,DSI,GZ,5
2015-03-27 03:00:00+00:00,DSI,HAD,4
2015-03-27 03:00:00+00:00,DSI,HB,5
2015-03-27 03:00:00+00:00,DSI,HBZM,5
2015-03-27 03:00:00+00:00,DSI,HD,3
2015-03-27 03:00:00+00:00,DSI,HDB,5
2015-03-27 03:00:00+00:00,DSI,HDE,6
2015-03-27 03:00:00+00:00,DSI,HDG,4
2015-03-27 03:00:00+00:00,DSI,HDR,4
2015-03-27 03:00:00+00:00,DSI,HDRZ,4
2015-03-27 03:00:00+00:00,DSI,HFD,6
2015-03-27 03:00:00+00:00,DSI,HGL,3
2015-03-27 03:00:00+00:00,DSI,HGLG,4
2015-03-27 03:00:00+00:00,DSI,HGLO,6
2015-03-27 03:00:00+00:00,DSI,HGV,6
2015-03-27 03:00:00+00:00,DSI,HGZ,4
2015-03-27 03:00:00+00:00,DSI,HIL,3
2015-03-27 03:00:00+00:00,DSI,HK,4
2015-03-27 03:00:00+00:00,DSI,HKS,6
2015-03-27 03:00:00+00:00,DSI,HLD,4
2015-03-27 03:00:00+00:00,DSI,HLDS,6
2015-03-27 03:00:00+00:00,DSI,HLG,5
2015-03-27 03:00:00+00:00,DSI,HLGH,5
2015-03-27 03:00:00+00:00,DSI,HLM,6
2015-03-27 03:00:00+00:00,DSI,HLMS,5
2015-03-27 03:00:00+00:00,DSI,HLO,5
2015-03-27 03:00:00+00:00,DSI,HM,6
2015-03-27 03:00:00+00:00,DSI,HMBH,5
2015-03-27 03:00:00+00:00,DSI,HMBV,5
2015-03-27 03:00:00+00:00,DSI,HMH,4
2015-03-27 03:00:00+00:00,DSI,HMN,5
2015-03-27 03:00:00+00:00,DSI,HN,6
2015-03-27 03:00:00+00:00,DSI,HNK,4
2015-03-27 03:00:00+00:00,DSI,HNO,5
2015-03-27 03:00:00+00:00,DSI,HNP,5
2015-03-27 03:00:00+00:00,DSI,HON,4
2015-03-27 03:00:00+00:00,DSI,HOR,4
2015-03-27 03:00:00+00:00,DSI,HR,6
2015-03-27 03:00:00+00:00,DSI,HRL,5
2015-03-27 03:00:00+00:00,DSI,HRLK,6
2015-03-27 03:00:00+00:00,DSI,HRLW,2
2015-03-27 03:00:00+00:00,DSI,HRN,5
2015-03-27 03:00:00+00:00,DSI,HRT,5
2015-03-27 03:00:00+00:00,DSI,HRY,2
2015-03-27 03:00:00+00:00,DSI,HT,7
2015-03-27 03:00:00+00:00,DSI,HTN,5
2015-03-27 03:00:00+00:00,DSI,HTNC,5
2015-03-27 03:00:00+00:00,DSI,HTO,3
2015-03-27 03:00:00+00:00,DSI,HVL,3
2015-03-27 03:00:00+00:00,DSI,HVS,6
2015-03-27 03:00:00+00:00,DSI,HVSM,4
2015-03-27 03:00:00+00:00,DSI,HVSP,5
2015-03-27 03:00:00+00:00,DSI,HWD,6
2015-03-27 03:00:00+00:00,DSI,HWZB,5
2015-03-27 03:00:00+00:00,DSI,HZE,6
2015-03-27 03:00:00+00:00,DSI,IJT,5
2015-03-27 03:00:00+00:00,DSI,KBD,6
2015-03-27 03:00:00+00:00,DSI,KBK,4
2015-03-27 03:00:00+00:00,DSI,KBW,5
2015-03-27 03:00:00+00:00,DSI,KLP,2
2015-03-27 03:00:00+00:00,DSI,KMA,6
2015-03-27 03:00:00+00:00,DSI,KMR,5
2015-03-27 03:00:00+00:00,DSI,KMW,5
2015-03-27 03:00:00+00:00,DSI,KPN,5
2015-03-27 03:00:00+00:00,DSI,KPNZ,6
2015-03-27 03:00:00+00:00,DSI,KRD,4
2015-03-27 03:00:00+00:00,DSI,KRG,2
2015-03-27 03:00:00+00:00,DSI,KRW,2
2015-03-27 03:00:00+00:00,DSI,KTR,5
2015-03-27 03:00:00+00:00,DSI,KW,5
2015-03-27 03:00:00+00:00,DSI,KZD,6
2015-03-27 03:00:00+00:00,DSI,LAA,6
2015-03-27 03:00:00+00:00,DSI,LC,6
2015-03-27 03:00:00+00:00,DSI,LDL,5
2015-03-27 03:00:00+00:00,DSI,LDM,5
2015-03-27 03:00:00+00:00,DSI,LEDN,5
2015-03-27 03:00:00+00:00,DSI,LG,5
2015-03-27 03:00:00+00:00,DSI,LLS,6
2015-03-27 03:00:00+00:00,DSI,LP,6
2015-03-27 03:00:00+00:00,DSI,LTN,5
2015-03-27 03:00:00+00:00,DSI,LTV,5
2015-03-27 03:00:00+00:00,DSI,LUT,4
2015-03-27 03:00:00+00:00,DSI,LW,6
2015-03-27 03:00:00+00:00,DSI,LWC,6
2015-03-27 03:00:00+00:00,DSI,MAS,5
2015-03-27 03:00:00+00:00,DSI,MDB,3
2015-03-27 03:00:00+00:00,DSI,MES,5
2015-03-27 03:00:00+00:00,DSI,MG,6
2015-03-27 03:00:00+00:00,DSI,MMLH,6
2015-03-27 03:00:00+00:00,DSI,MP,2
2015-03-27 03:00:00+00:00,DSI,MRB,4
2015-03-27 03:00:00+00:00,DSI,MRN,4
2015-03-27 03:00:00+00:00,DSI,MSS,5
2015-03-27 03:00:00+00:00,DSI,MSW,4
2015-03-27 03:00:00+00:00,DSI,MT,4
2015-03-27 03:00:00+00:00,DSI,MTH,3
2015-03-27 03:00:00+00:00,DSI,MTN,2
2015-03-27 03:00:00+00:00,DSI,MTR,5
2015-03-27 03:00:00+00:00,DSI,MZ,5
2015-03-27 03:00:00+00:00,DSI,NA,5
2015-03-27 03:00:00+00:00,DSI,NDB,5
2015-03-27 03:00:00+00:00,DSI,NH,4
2015-03-27 03:00:00+00:00,DSI,NKK,3
2015-03-27 03:00:00+00:00,DSI,NM,4
2015-03-27 03:00:00+00:00,DSI,NMD,5
2015-03-27 03:00:00+00:00,DSI,NMGO,5
2015-03-27 03:00:00+00:00,DSI,NMH,5
2015-03-27 03:00:00+00:00,DSI,NML,5
2015-03-27 03:00:00+00:00,DSI,NS,4
2015-03-27 03:00:00+00:00,DSI,NSCH,5
2015-03-27 03:00:00+00:00,DSI,NVD,6
2015-03-27 03:00:00+00:00,DSI,NVP,4
2015-03-27 03:00:00+00:00,DSI,NWK,4
2015-03-27 03:00:00+00:00,DSI,NWL,5
2015-03-27 03:00:00+00:00,DSI,O,5
2015-03-27 03:00:00+00:00,DSI,OBD,3
2015-03-27 03:00:00+00:00,DSI,ODB,4
2015-03-27 03:00:00+00:00,DSI,ODZ,5
2015-03-27 03:00:00+00:00,DSI,OMN,3
2015-03-27 03:00:00+00:00,DSI,OP,4
2015-03-27 03:00:00+00:00,DSI,OST,4
2015-03-27 03:00:00+00:00,DSI,OT,4
2015-03-27 03:00:00+00:00,DSI,OTB,4
2015-03-27 03:00:00+00:00,DSI,OVN,4
2015-03-27 03:00:00+00:00,DSI,OW,2
2015-03-27 03:00:00+00:00,DSI,PMO,3
2015-03-27 03:00:00+00:00,DSI,PMR,5
2015-03-27 03:00:00+00:00,DSI,PMW,3
2015-03-27 03:00:00+00:00,DSI,PT,6
2015-03-27 03:00:00+00:00,DSI,RAI,5
2015-03-27 03:00:00+00:00,DSI,RAT,5
2015-03-27 03:00:00+00:00,DSI,RB,6
2015-03-27 03:00:00+00:00,DSI,RD,4
2015-03-27 03:00:00+00:00,DSI,RH,5
2015-03-27 03:00:00+00:00,DSI,RHN,5
2015-03-27 03:00:00+00:00,DSI,RL,5
2015-03-27 03:00:00+00:00,DSI,RLB,5
2015-03-27 03:00:00+00:00,DSI,RM,6
2015-03-27 03:00:00+00:00,DSI,RS,5
2015-03-27 03:00:00+00:00,DSI,RSD,5
2015-03-27 03:00:00+00:00,DSI,RSN,6
2015-03-27 03:00:00+00:00,DSI,RSW,3
2015-03-27 03:00:00+00:00,DSI,RTA,6
2015-03-27 03:00:00+00:00,DSI,RTB,4
2015-03-27 03:00:00+00:00,DSI,RTD,6
2015-03-27 03:00:00+00:00,DSI,RTN,5
2015-03-27 03:00:00+00:00,DSI,RTST,2
2015-03-27 03:00:00+00:00,DSI,RTZ,3
2015-03-27 03:00:00+00:00,DSI,RV,5
2015-03-27 03:00:00+00:00,DSI,RVS,5
2015-03-27 03:00:00+00:00,DSI,SBK,6
2015-03-27 03:00:00+00:00,DSI,SD,5
2015-03-27 03:00:00+00:00,DSI,SDA,5
2015-03-27 03:00:00+00:00,DSI,SDM,6
2015-03-27 03:00:00+00:00,DSI,SDT,5
2015-03-27 03:00:00+00:00,DSI,SDTB,5
2015-03-27 03:00:00+00:00,DSI,SGL,3
2015-03-27 03:00:00+00:00,DSI,SGN,5
2015-03-27 03:00:00+00:00,DSI,SHL,6
2015-03-27 03:00:00+00:00,DSI,SK,3
2015-03-27 03:00:00+00:00,DSI,SKND,3
2015-03-27 03:00:00+00:00,DSI,SM,5
2015-03-27 03:00:00+00:00,DSI,SN,5
2015-03-27 03:00:00+00:00,DSI,SOG,3
2015-03-27 03:00:00+00:00,DSI,SPH,2
2015-03-27 03:00:00+00:00,DSI,SPM,6
2015-03-27 03:00:00+00:00,DSI,SPTN,6
2015-03-27 03:00:00+00:00,DSI,SPTZ,4
2015-03-27 03:00:00+00:00,DSI,SPV,2
2015-03-27 03:00:00+00:00,DSI,SRN,6
2015-03-27 03:00:00+00:00,DSI,SSH,3
2015-03-27 03:00:00+00:00,DSI,ST,5
2015-03-27 03:00:00+00:00,DSI,STD,4
2015-03-27 03:00:00+00:00,DSI,STM,6
2015-03-27 03:00:00+00:00,DSI,STV,5
2015-03-27 03:00:00+00:00,DSI,STZ,4
2015-03-27 03:00:00+00:00,DSI,SWD,6
2015-03-27 03:00:00+00:00,DSI,SWK,4
2015-03-27 03:00:00+00:00,DSI,TB,4
2015-03-27 03:00:00+00:00,DSI,TBG,4
2015-03-27 03:00:00+00:00,DSI,TBR,4
2015-03-27 03:00:00+00:00,DSI,TBU,4
2015-03-27 03:00:00+00:00,DSI,TG,6
2015-03-27 03:00:00+00:00,DSI,TL,4
2015-03-27 03:00:00+00:00,DSI,TPSW,4
2015-03-27 03:00:00+00:00,DSI,TWL,5
2015-03-27 03:00:00+00:00,DSI,UHM,5
2015-03-27 03:00:00+00:00,DSI,UHZ,5
2015-03-27 03:00:00+00:00,DSI,UST,3
2015-03-27 03:00:00+00:00,DSI,UT,5
2015-03-27 03:00:00+00:00,DSI,UTG,4
2015-03-27 03:00:00+00:00,DSI,UTL,4
2015-03-27 03:00:00+00:00,DSI,UTLR,5
2015-03-27 03:00:00+00:00,DSI,UTM,5
2015-03-27 03:00:00+00:00,DSI,UTO,4
2015-03-27 03:00:00+00:00,DSI,UTT,6
2015-03-27 03:00:00+00:00,DSI,UTZL,4
2015-03-27 03:00:00+00:00,DSI,VB,5
2015-03-27 03:00:00+00:00,DSI,VD,5
2015-03-27 03:00:00+00:00,DSI,VDG,5
2015-03-27 03:00:00+00:00,DSI,VDL,3
2015-03-27 03:00:00+00:00,DSI,VDM,5
2015-03-27 03:00:00+00:00,DSI,VDO,3
2015-03-27 03:00:00+00:00,DSI,VDW,5
2015-03-27 03:00:00+00:00,DSI,VEM,3
2015-03-27 03:00:00+00:00,DSI,VG,3
2015-03-27 03:00:00+00:00,DSI,VH,5
2015-03-27 03:00:00+00:00,DSI,VHP,5
2015-03-27 03:00:00+00:00,DSI,VK,4
2015-03-27 03:00:00+00:00,DSI,VL,8
2015-03-27 03:00:00+00:00,DSI,VLB,6
2015-03-27 03:00:00+00:00,DSI,VMW,2
2015-03-27 03:00:00+00:00,DSI,VNDC,4
2015-03-27 03:00:00+00:00,DSI,VNDW,5
2015-03-27 03:00:00+00:00,DSI,VP,5
2015-03-27 03:00:00+00:00,DSI,VRY,3
2015-03-27 03:00:00+00:00,DSI,VS,5
2015-03-27 03:00:00+00:00,DSI,VSS,5
2015-03-27 03:00:00+00:00,DSI,VST,5
2015-03-27 03:00:00+00:00,DSI,VSV,4
2015-03-27 03:00:00+00:00,DSI,VTN,5
2015-03-27 03:00:00+00:00,DSI,VWD,5
2015-03-27 03:00:00+00:00,DSI,VZ,5
2015-03-27 03:00:00+00:00,DSI,WAD,5
2015-03-27 03:00:00+00:00,DSI,WADN,4
2015-03-27 03:00:00+00:00,DSI,WC,4
2015-03-27 03:00:00+00:00,DSI,WD,5
2015-03-27 03:00:00+00:00,DSI,WDN,6
2015-03-27 03:00:00+00:00,DSI,WF,5
2015-03-27 03:00:00+00:00,DSI,WFM,6
2015-03-27 03:00:00+00:00,DSI,WH,3
2015-03-27 03:00:00+00:00,DSI,WIJ,2
2015-03-27 03:00:00+00:00,DSI,WK,6
2015-03-27 03:00:00+00:00,DSI,WL,5
2015-03-27 03:00:00+00:00,DSI,WM,4
2015-03-27 03:00:00+00:00,DSI,WP,3
2015-03-27 03:00:00+00:00,DSI,WS,5
2015-03-27 03:00:00+00:00,DSI,WSM,5
2015-03-27 03:00:00+00:00,DSI,WT,6
2015-03-27 03:00:00+00:00,DSI,WTM,2
2015-03-27 03:00:00+00:00,DSI,WTV,6
2015-03-27 03:00:00+00:00,DSI,WV,5
2015-03-27 03:00:00+00:00,DSI,WW,5
2015-03-27 03:00:00+00:00,DSI,WWW,5
2015-03-27 03:00:00+00:00,DSI,WZ,5
2015-03-27 03:00:00+00:00,DSI,YPB,6
2015-03-27 03:00:00+00:00,DSI,ZA,5
2015-03-27 03:00:00+00:00,DSI,ZB,5
2015-03-27 03:00:00+00:00,DSI,ZBM,5
2015-03-27 03:00:00+00:00,DSI,ZD,4
2015-03-27 03:00:00+00:00,DSI,ZDK,3
2015-03-27 03:00:00+00:00,DSI,ZH,5
2015-03-27 03:00:00+00:00,DSI,ZL,3
2015-03-27 03:00:00+00:00,DSI,ZLW,4
2015-03-27 03:00:00+00:00,DSI,ZP,3
2015-03-27 03:00:00+00:00,DSI,ZTM,5
2015-03-27 03:00:00+00:00,DSI,ZTMO,5
2015-03-27 03:00:00+00:00,DSI,ZV,3
2015-03-27 03:00:00+00:00,DSI,ZVB,4
2015-03-27 03:00:00+00:00,DSI,ZVT,4
2015-03-27 03:00:00+00:00,DSI,ZWD,3
2015-03-27 03:00:00+00:00,DSI,ZWW,4
2015-03-27 04:00:00+00:00,DSI,AC,9
2015-03-27 04:00:00+00:00,DSI,ADH,5
2015-03-27 04:00:00+00:00,DSI,AH,7
2015-03-27 04:00:00+00:00,DSI,AHP,8
2015-03-27 04:00:00+00:00,DSI,AHPR,8
2015-03-27 04:00:00+00:00,DSI,AHZ,8
2015-03-27 04:00:00+00:00,DSI,AKL,6
2015-03-27 04:00:00+00:00,DSI,AKM,8
2015-03-27 04:00:00+00:00,DSI,ALM,9
2015-03-27 04:00:00+00:00,DSI,ALMB,5
2015-03-27 04:00:00+00:00,DSI,ALMM,8
2015-03-27 04:00:00+00:00,DSI,ALMO,7
2015-03-27 04:00:00+00:00,DSI,ALMP,9
2015-03-27 04:00:00+00:00,DSI,AMF,8
2015-03-27 04:00:00+00:00,DSI,AMFS,8
2015-03-27 04:00:00+00:00,DSI,AML,9
2015-03-27 04:00:00+00:00,DSI,AMPO,9
2015-03-27 04:00:00+00:00,DSI,AMR,8
2015-03-27 04:00:00+00:00,DSI,AMRI,8
2015-03-27 04:00:00+00:00,DSI,AMRN,8
2015-03-27 04:00:00+00:00,DSI,ANA,3
2015-03-27 04:00:00+00:00,DSI,APD,8
2015-03-27 04:00:00+00:00,DSI,APDM,3
2015-03-27 04:00:00+00:00,DSI,APDO,2
2015-03-27 04:00:00+00:00,DSI,APG,7
2015-03-27 04:00:00+00:00,DSI,APN,6
2015-03-27 04:00:00+00:00,DSI,ARN,5
2015-03-27 04:00:00+00:00,DSI,ASA,7
2015-03-27 04:00:00+00:00,DSI,ASB,6
2015-03-27 04:00:00+00:00,DSI,ASD,9
2015-03-27 04:00:00+00:00,DSI,ASDL,8
2015-03-27 04:00:00+00:00,DSI,ASDM,8
2015-03-27 04:00:00+00:00,DSI,ASDZ,8
2015-03-27 04:00:00+00:00,DSI,ASHD,6
2015-03-27 04:00:00+00:00,DSI,ASN,6
2015-03-27 04:00:00+00:00,DSI,ASS,7
2015-03-27 04:00:00+00:00,DSI,ASSP,2
2015-03-27 04:00:00+00:00,DSI,ATN,7
2015-03-27 04:00:00+00:00,DSI,AVAT,7
2015-03-27 04:00:00+00:00,DSI,BD,7
2015-03-27 04:00:00+00:00,DSI,BDE,8
2015-03-27 04:00:00+00:00,DSI,BDG,4
2015-03-27 04:00:00+00:00,DSI,BDM,5
2015-03-27 04:00:00+00:00,DSI,BDPB,5
2015-03-27 04:00:00+00:00,DSI,BET,8
2015-03-27 04:00:00+00:00,DSI,BF,7
2015-03-27 04:00:00+00:00,DSI,BGN,5
2015-03-27 04:00:00+00:00,DSI,BHDV,8
2015-03-27 04:00:00+00:00,DSI,BHV,5
2015-03-27 04:00:00+00:00,DSI,BK,6
2015-03-27 04:00:00+00:00,DSI,BKF,6
2015-03-27 04:00:00+00:00,DSI,BKG,8
2015-03-27 04:00:00+00:00,DSI,BKL,7
2015-03-27 04:00:00+00:00,DSI,BL,9
2015-03-27 04:00:00+00:00,DSI,BLL,8
2015-03-27 04:00:00+00:00,DSI,BMN,7
2015-03-27 04:00:00+00:00,DSI,BMR,7
2015-03-27 04:00:00+00:00,DSI,BN,8
2015-03-27 04:00:00+00:00,DSI,BNC,6
2015-03-27 04:00:00+00:00,DSI,BNK,8
2015-03-27 04:00:00+00:00,DSI,BNN,4
2015-03-27 04:00:00+00:00,DSI,BNZ,6
2015-03-27 04:00:00+00:00,DSI,BP,7
2015-03-27 04:00:00+00:00,DSI,BR,7
2015-03-27 04:00:00+00:00,DSI,BRD,7
2015-03-27 04:00:00+00:00,DSI,BRN,7
2015-03-27 04:00:00+00:00,DSI,BSD,8
2015-03-27 04:00:00+00:00,DSI,BSK,5
2015-03-27 04:00:00+00:00,DSI,BSMZ,7
2015-03-27 04:00:00+00:00,DSI,BTL,7
2015-03-27 04:00:00+00:00,DSI,BV,7
2015-03-27 04:00:00+00:00,DSI,BZL,7
2015-03-27 04:00:00+00:00,DSI,CAS,6
2015-03-27 04:00:00+00:00,DSI,CK,8
2015-03-27 04:00:00+00:00,DSI,CL,8
2015-03-27 04:00:00+00:00,DSI,CO,8
2015-03-27 04:00:00+00:00,DSI,CPS,7
2015-03-27 04:00:00+00:00,DSI,CVM,7
2015-03-27 04:00:00+00:00,DSI,DA,3
2015-03-27 04:00:00+00:00,DSI,DB,7
2015-03-27 04:00:00+00:00,DSI,DDN,6
2015-03-27 04:00:00+00:00,DSI,DDR,10
2015-03-27 04:00:00+00:00,DSI,DDRS,7
2015-03-27 04:00:00+00:00,DSI,DDZD,7
2015-03-27 04:00:00+00:00,DSI,DEI,5
2015-03-27 04:00:00+00:00,DSI,DID,4
2015-03-27 04:00:00+00:00,DSI,DL,7
2015-03-27 04:00:00+00:00,DSI,DLD,2
2015-03-27 04:00:00+00:00,DSI,DLN,9
2015-03-27 04:00:00+00:00,DSI,DMN,8
2015-03-27 04:00:00+00:00,DSI,DMNZ,8
2015-03-27 04:00:00+00:00,DSI,DN,7
2015-03-27 04:00:00+00:00,DSI,DR,5
2015-03-27 04:00:00+00:00,DSI,DRH,7
2015-03-27 04:00:00+00:00,DSI,DRON,6
2015-03-27 04:00:00+00:00,DSI,DRP,5
2015-03-27 04:00:00+00:00,DSI,DT,8
2015-03-27 04:00:00+00:00,DSI,DTC,6
2015-03-27 04:00:00+00:00,DSI,DTCH,8
2015-03-27 04:00:00+00:00,DSI,DTZ,8
2015-03-27 04:00:00+00:00,DSI,DV,6
2015-03-27 04:00:00+00:00,DSI,DVC,6
2015-03-27 04:00:00+00:00,DSI,DVD,9
2015-03-27 04:00:00+00:00,DSI,DVN,7
2015-03-27 04:00:00+00:00,DSI,DVNK,8
2015-03-27 04:00:00+00:00,DSI,DZ,5
2015-03-27 04:00:00+00:00,DSI,DZW,8
2015-03-27 04:00:00+00:00,DSI,EC,7
2015-03-27 04:00:00+00:00,DSI,ED,8
2015-03-27 04:00:00+00:00,DSI,EDC,3
