2015-03-10 03:00:00+00:00,NStreinposities,,342
2015-03-10 04:00:00+00:00,NStreinposities,,333
2015-03-10 05:00:00+00:00,NStreinposities,,334
2015-03-10 06:00:00+00:00,NStreinposities,,318
2015-03-10 07:00:00+00:00,NStreinposities,,317
2015-03-10 08:00:00+00:00,NStreinposities,,323
2015-03-10 09:00:00+00:00,NStreinposities,,312
2015-03-10 10:00:00+00:00,NStreinposities,,323
2015-03-10 11:00:00+00:00,NStreinposities,,322
2015-03-10 12:00:00+00:00,NStreinposities,,322
2015-03-10 13:00:00+00:00,NStreinposities,,313
2015-03-10 14:00:00+00:00,NStreinposities,,321
2015-03-10 15:00:00+00:00,NStreinposities,,320
2015-03-10 16:00:00+00:00,NStreinposities,,307
2015-03-10 17:00:00+00:00,NStreinposities,,309
2015-03-10 18:00:00+00:00,NStreinposities,,313
2015-03-10 19:00:00+00:00,NStreinposities,,324
2015-03-10 20:00:00+00:00,NStreinposities,,333
2015-03-10 21:00:00+00:00,NStreinposities,,319
2015-03-10 22:00:00+00:00,NStreinposities,,328
2015-03-10 23:00:00+00:00,NStreinposities,,336
2015-03-11 00:00:00+00:00,NStreinposities,,339
2015-03-11 01:00:00+00:00,NStreinposities,,343
2015-03-11 02:00:00+00:00,NStreinposities,,346
