2015-03-24 03:00:00+00:00,DSI,AC,6
2015-03-24 03:00:00+00:00,DSI,ADH,3
2015-03-24 03:00:00+00:00,DSI,AH,6
2015-03-24 03:00:00+00:00,DSI,AHP,4
2015-03-24 03:00:00+00:00,DSI,AHPR,4
2015-03-24 03:00:00+00:00,DSI,AHZ,4
2015-03-24 03:00:00+00:00,DSI,AKL,4
2015-03-24 03:00:00+00:00,DSI,AKM,5
2015-03-24 03:00:00+00:00,DSI,ALM,6
2015-03-24 03:00:00+00:00,DSI,ALMB,6
2015-03-24 03:00:00+00:00,DSI,ALMM,5
2015-03-24 03:00:00+00:00,DSI,ALMO,5
2015-03-24 03:00:00+00:00,DSI,ALMP,6
2015-03-24 03:00:00+00:00,DSI,AMF,5
2015-03-24 03:00:00+00:00,DSI,AMFS,4
2015-03-24 03:00:00+00:00,DSI,AML,9
2015-03-24 03:00:00+00:00,DSI,AMPO,5
2015-03-24 03:00:00+00:00,DSI,AMR,5
2015-03-24 03:00:00+00:00,DSI,AMRI,6
2015-03-24 03:00:00+00:00,DSI,AMRN,3
2015-03-24 03:00:00+00:00,DSI,ANA,4
2015-03-24 03:00:00+00:00,DSI,APD,4
2015-03-24 03:00:00+00:00,DSI,APDM,4
2015-03-24 03:00:00+00:00,DSI,APDO,5
2015-03-24 03:00:00+00:00,DSI,APG,5
2015-03-24 03:00:00+00:00,DSI,APN,4
2015-03-24 03:00:00+00:00,DSI,ARN,5
2015-03-24 03:00:00+00:00,DSI,ASA,5
2015-03-24 03:00:00+00:00,DSI,ASB,6
2015-03-24 03:00:00+00:00,DSI,ASD,7
2015-03-24 03:00:00+00:00,DSI,ASDL,5
2015-03-24 03:00:00+00:00,DSI,ASDM,4
2015-03-24 03:00:00+00:00,DSI,ASDZ,4
2015-03-24 03:00:00+00:00,DSI,ASHD,5
2015-03-24 03:00:00+00:00,DSI,ASN,5
2015-03-24 03:00:00+00:00,DSI,ASS,5
2015-03-24 03:00:00+00:00,DSI,ASSP,5
2015-03-24 03:00:00+00:00,DSI,ATN,5
2015-03-24 03:00:00+00:00,DSI,AVAT,6
2015-03-24 03:00:00+00:00,DSI,BD,5
2015-03-24 03:00:00+00:00,DSI,BDE,4
2015-03-24 03:00:00+00:00,DSI,BDG,6
2015-03-24 03:00:00+00:00,DSI,BDM,3
2015-03-24 03:00:00+00:00,DSI,BDPB,5
2015-03-24 03:00:00+00:00,DSI,BET,4
2015-03-24 03:00:00+00:00,DSI,BF,3
2015-03-24 03:00:00+00:00,DSI,BGN,4
2015-03-24 03:00:00+00:00,DSI,BHDV,6
2015-03-24 03:00:00+00:00,DSI,BHV,4
2015-03-24 03:00:00+00:00,DSI,BK,5
2015-03-24 03:00:00+00:00,DSI,BKF,6
2015-03-24 03:00:00+00:00,DSI,BKG,6
2015-03-24 03:00:00+00:00,DSI,BKL,5
2015-03-24 03:00:00+00:00,DSI,BL,2
2015-03-24 03:00:00+00:00,DSI,BLL,5
2015-03-24 03:00:00+00:00,DSI,BMN,4
2015-03-24 03:00:00+00:00,DSI,BMR,4
2015-03-24 03:00:00+00:00,DSI,BN,6
2015-03-24 03:00:00+00:00,DSI,BNC,5
2015-03-24 03:00:00+00:00,DSI,BNK,4
2015-03-24 03:00:00+00:00,DSI,BNN,4
2015-03-24 03:00:00+00:00,DSI,BNZ,4
2015-03-24 03:00:00+00:00,DSI,BP,4
2015-03-24 03:00:00+00:00,DSI,BR,5
2015-03-24 03:00:00+00:00,DSI,BRD,3
2015-03-24 03:00:00+00:00,DSI,BRN,5
2015-03-24 03:00:00+00:00,DSI,BSD,5
2015-03-24 03:00:00+00:00,DSI,BSK,5
2015-03-24 03:00:00+00:00,DSI,BSMZ,4
2015-03-24 03:00:00+00:00,DSI,BTL,4
2015-03-24 03:00:00+00:00,DSI,BV,4
2015-03-24 03:00:00+00:00,DSI,BZL,6
2015-03-24 03:00:00+00:00,DSI,CAS,3
2015-03-24 03:00:00+00:00,DSI,CK,5
2015-03-24 03:00:00+00:00,DSI,CL,5
2015-03-24 03:00:00+00:00,DSI,CO,4
2015-03-24 03:00:00+00:00,DSI,CPS,6
2015-03-24 03:00:00+00:00,DSI,CVM,6
2015-03-24 03:00:00+00:00,DSI,DA,6
2015-03-24 03:00:00+00:00,DSI,DB,3
2015-03-24 03:00:00+00:00,DSI,DDN,4
2015-03-24 03:00:00+00:00,DSI,DDR,6
2015-03-24 03:00:00+00:00,DSI,DDRS,5
2015-03-24 03:00:00+00:00,DSI,DDZD,3
2015-03-24 03:00:00+00:00,DSI,DEI,6
2015-03-24 03:00:00+00:00,DSI,DID,4
2015-03-24 03:00:00+00:00,DSI,DL,5
2015-03-24 03:00:00+00:00,DSI,DLD,5
2015-03-24 03:00:00+00:00,DSI,DLN,3
2015-03-24 03:00:00+00:00,DSI,DMN,6
2015-03-24 03:00:00+00:00,DSI,DMNZ,6
2015-03-24 03:00:00+00:00,DSI,DN,6
2015-03-24 03:00:00+00:00,DSI,DR,5
2015-03-24 03:00:00+00:00,DSI,DRH,6
2015-03-24 03:00:00+00:00,DSI,DRON,4
2015-03-24 03:00:00+00:00,DSI,DRP,6
2015-03-24 03:00:00+00:00,DSI,DT,6
2015-03-24 03:00:00+00:00,DSI,DTC,4
2015-03-24 03:00:00+00:00,DSI,DTCH,4
2015-03-24 03:00:00+00:00,DSI,DTZ,5
2015-03-24 03:00:00+00:00,DSI,DV,7
2015-03-24 03:00:00+00:00,DSI,DVC,7
2015-03-24 03:00:00+00:00,DSI,DVD,5
2015-03-24 03:00:00+00:00,DSI,DVN,4
2015-03-24 03:00:00+00:00,DSI,DVNK,5
2015-03-24 03:00:00+00:00,DSI,DZ,3
2015-03-24 03:00:00+00:00,DSI,DZW,3
2015-03-24 03:00:00+00:00,DSI,EC,4
2015-03-24 03:00:00+00:00,DSI,ED,6
2015-03-24 03:00:00+00:00,DSI,EDC,5
2015-03-24 03:00:00+00:00,DSI,EDN,5
2015-03-24 03:00:00+00:00,DSI,EGH,5
2015-03-24 03:00:00+00:00,DSI,EGHM,3
2015-03-24 03:00:00+00:00,DSI,EHB,3
2015-03-24 03:00:00+00:00,DSI,EHV,6
2015-03-24 03:00:00+00:00,DSI,EKZ,6
2015-03-24 03:00:00+00:00,DSI,EML,5
2015-03-24 03:00:00+00:00,DSI,EMN,6
2015-03-24 03:00:00+00:00,DSI,EMNZ,4
2015-03-24 03:00:00+00:00,DSI,ES,5
2015-03-24 03:00:00+00:00,DSI,ESD,8
2015-03-24 03:00:00+00:00,DSI,ESE,4
2015-03-24 03:00:00+00:00,DSI,EST,5
2015-03-24 03:00:00+00:00,DSI,ETN,5
2015-03-24 03:00:00+00:00,DSI,FN,4
2015-03-24 03:00:00+00:00,DSI,GBG,5
2015-03-24 03:00:00+00:00,DSI,GBR,4
2015-03-24 03:00:00+00:00,DSI,GD,5
2015-03-24 03:00:00+00:00,DSI,GDG,5
2015-03-24 03:00:00+00:00,DSI,GDK,5
2015-03-24 03:00:00+00:00,DSI,GDM,4
2015-03-24 03:00:00+00:00,DSI,GDR,6
2015-03-24 03:00:00+00:00,DSI,GERP,4
2015-03-24 03:00:00+00:00,DSI,GK,5
2015-03-24 03:00:00+00:00,DSI,GLN,6
2015-03-24 03:00:00+00:00,DSI,GN,6
2015-03-24 03:00:00+00:00,DSI,GND,4
2015-03-24 03:00:00+00:00,DSI,GNN,4
2015-03-24 03:00:00+00:00,DSI,GO,5
2015-03-24 03:00:00+00:00,DSI,GP,6
2015-03-24 03:00:00+00:00,DSI,GR,3
2015-03-24 03:00:00+00:00,DSI,GS,4
2015-03-24 03:00:00+00:00,DSI,GV,3
2015-03-24 03:00:00+00:00,DSI,GVC,6
2015-03-24 03:00:00+00:00,DSI,GVM,3
2015-03-24 03:00:00+00:00,DSI,GVMW,5
2015-03-24 03:00:00+00:00,DSI,GW,4
2015-03-24 03:00:00+00:00,DSI,GZ,5
2015-03-24 03:00:00+00:00,DSI,HAD,6
2015-03-24 03:00:00+00:00,DSI,HB,3
2015-03-24 03:00:00+00:00,DSI,HBZM,3
2015-03-24 03:00:00+00:00,DSI,HD,3
2015-03-24 03:00:00+00:00,DSI,HDB,4
2015-03-24 03:00:00+00:00,DSI,HDE,6
2015-03-24 03:00:00+00:00,DSI,HDG,5
2015-03-24 03:00:00+00:00,DSI,HDR,5
2015-03-24 03:00:00+00:00,DSI,HDRZ,5
2015-03-24 03:00:00+00:00,DSI,HFD,3
2015-03-24 03:00:00+00:00,DSI,HGL,9
2015-03-24 03:00:00+00:00,DSI,HGLG,5
2015-03-24 03:00:00+00:00,DSI,HGLO,4
2015-03-24 03:00:00+00:00,DSI,HGV,4
2015-03-24 03:00:00+00:00,DSI,HGZ,5
2015-03-24 03:00:00+00:00,DSI,HIL,4
2015-03-24 03:00:00+00:00,DSI,HK,5
2015-03-24 03:00:00+00:00,DSI,HKS,4
2015-03-24 03:00:00+00:00,DSI,HLD,5
2015-03-24 03:00:00+00:00,DSI,HLDS,4
2015-03-24 03:00:00+00:00,DSI,HLG,6
2015-03-24 03:00:00+00:00,DSI,HLGH,5
2015-03-24 03:00:00+00:00,DSI,HLM,3
2015-03-24 03:00:00+00:00,DSI,HLMS,3
2015-03-24 03:00:00+00:00,DSI,HLO,5
2015-03-24 03:00:00+00:00,DSI,HM,5
2015-03-24 03:00:00+00:00,DSI,HMBH,5
2015-03-24 03:00:00+00:00,DSI,HMBV,6
2015-03-24 03:00:00+00:00,DSI,HMH,6
2015-03-24 03:00:00+00:00,DSI,HMN,5
2015-03-24 03:00:00+00:00,DSI,HN,4
2015-03-24 03:00:00+00:00,DSI,HNK,5
2015-03-24 03:00:00+00:00,DSI,HNO,4
2015-03-24 03:00:00+00:00,DSI,HNP,5
2015-03-24 03:00:00+00:00,DSI,HON,5
2015-03-24 03:00:00+00:00,DSI,HOR,6
2015-03-24 03:00:00+00:00,DSI,HR,5
2015-03-24 03:00:00+00:00,DSI,HRL,5
2015-03-24 03:00:00+00:00,DSI,HRLK,5
2015-03-24 03:00:00+00:00,DSI,HRLW,3
2015-03-24 03:00:00+00:00,DSI,HRN,4
2015-03-24 03:00:00+00:00,DSI,HRT,5
2015-03-24 03:00:00+00:00,DSI,HRY,2
2015-03-24 03:00:00+00:00,DSI,HT,6
2015-03-24 03:00:00+00:00,DSI,HTN,3
2015-03-24 03:00:00+00:00,DSI,HTNC,6
2015-03-24 03:00:00+00:00,DSI,HTO,5
2015-03-24 03:00:00+00:00,DSI,HVL,5
2015-03-24 03:00:00+00:00,DSI,HVS,3
2015-03-24 03:00:00+00:00,DSI,HVSM,3
2015-03-24 03:00:00+00:00,DSI,HVSP,1
2015-03-24 03:00:00+00:00,DSI,HWD,6
2015-03-24 03:00:00+00:00,DSI,HWZB,5
2015-03-24 03:00:00+00:00,DSI,HZE,5
2015-03-24 03:00:00+00:00,DSI,IJT,4
2015-03-24 03:00:00+00:00,DSI,KBD,5
2015-03-24 03:00:00+00:00,DSI,KBK,3
2015-03-24 03:00:00+00:00,DSI,KBW,3
2015-03-24 03:00:00+00:00,DSI,KLP,6
2015-03-24 03:00:00+00:00,DSI,KMA,2
2015-03-24 03:00:00+00:00,DSI,KMR,3
2015-03-24 03:00:00+00:00,DSI,KMW,5
2015-03-24 03:00:00+00:00,DSI,KPN,6
2015-03-24 03:00:00+00:00,DSI,KPNZ,3
2015-03-24 03:00:00+00:00,DSI,KRD,4
2015-03-24 03:00:00+00:00,DSI,KRG,5
2015-03-24 03:00:00+00:00,DSI,KRW,2
2015-03-24 03:00:00+00:00,DSI,KTR,4
2015-03-24 03:00:00+00:00,DSI,KW,6
2015-03-24 03:00:00+00:00,DSI,KZD,5
2015-03-24 03:00:00+00:00,DSI,LAA,5
2015-03-24 03:00:00+00:00,DSI,LC,3
2015-03-24 03:00:00+00:00,DSI,LDL,5
2015-03-24 03:00:00+00:00,DSI,LDM,4
2015-03-24 03:00:00+00:00,DSI,LEDN,4
2015-03-24 03:00:00+00:00,DSI,LG,6
2015-03-24 03:00:00+00:00,DSI,LLS,5
2015-03-24 03:00:00+00:00,DSI,LP,5
2015-03-24 03:00:00+00:00,DSI,LTN,2
2015-03-24 03:00:00+00:00,DSI,LTV,5
2015-03-24 03:00:00+00:00,DSI,LUT,5
2015-03-24 03:00:00+00:00,DSI,LW,4
2015-03-24 03:00:00+00:00,DSI,LWC,4
2015-03-24 03:00:00+00:00,DSI,MAS,5
2015-03-24 03:00:00+00:00,DSI,MDB,3
2015-03-24 03:00:00+00:00,DSI,MES,5
2015-03-24 03:00:00+00:00,DSI,MG,5
2015-03-24 03:00:00+00:00,DSI,MMLH,6
2015-03-24 03:00:00+00:00,DSI,MP,6
2015-03-24 03:00:00+00:00,DSI,MRB,4
2015-03-24 03:00:00+00:00,DSI,MRN,5
2015-03-24 03:00:00+00:00,DSI,MSS,6
2015-03-24 03:00:00+00:00,DSI,MSW,5
2015-03-24 03:00:00+00:00,DSI,MT,4
2015-03-24 03:00:00+00:00,DSI,MTH,5
2015-03-24 03:00:00+00:00,DSI,MTN,4
2015-03-24 03:00:00+00:00,DSI,MTR,4
2015-03-24 03:00:00+00:00,DSI,MZ,5
2015-03-24 03:00:00+00:00,DSI,NA,5
2015-03-24 03:00:00+00:00,DSI,NDB,3
2015-03-24 03:00:00+00:00,DSI,NH,5
2015-03-24 03:00:00+00:00,DSI,NKK,5
2015-03-24 03:00:00+00:00,DSI,NM,4
2015-03-24 03:00:00+00:00,DSI,NMD,6
2015-03-24 03:00:00+00:00,DSI,NMGO,5
2015-03-24 03:00:00+00:00,DSI,NMH,4
2015-03-24 03:00:00+00:00,DSI,NML,5
2015-03-24 03:00:00+00:00,DSI,NS,4
2015-03-24 03:00:00+00:00,DSI,NSCH,4
2015-03-24 03:00:00+00:00,DSI,NVD,4
2015-03-24 03:00:00+00:00,DSI,NVP,5
2015-03-24 03:00:00+00:00,DSI,NWK,5
2015-03-24 03:00:00+00:00,DSI,NWL,5
2015-03-24 03:00:00+00:00,DSI,O,3
2015-03-24 03:00:00+00:00,DSI,OBD,5
2015-03-24 03:00:00+00:00,DSI,ODB,4
2015-03-24 03:00:00+00:00,DSI,ODZ,5
2015-03-24 03:00:00+00:00,DSI,OMN,3
2015-03-24 03:00:00+00:00,DSI,OP,6
2015-03-24 03:00:00+00:00,DSI,OST,4
2015-03-24 03:00:00+00:00,DSI,OT,5
2015-03-24 03:00:00+00:00,DSI,OTB,4
2015-03-24 03:00:00+00:00,DSI,OVN,6
2015-03-24 03:00:00+00:00,DSI,OW,5
2015-03-24 03:00:00+00:00,DSI,PMO,4
2015-03-24 03:00:00+00:00,DSI,PMR,3
2015-03-24 03:00:00+00:00,DSI,PMW,4
2015-03-24 03:00:00+00:00,DSI,PT,5
2015-03-24 03:00:00+00:00,DSI,RAI,6
2015-03-24 03:00:00+00:00,DSI,RAT,6
2015-03-24 03:00:00+00:00,DSI,RB,5
2015-03-24 03:00:00+00:00,DSI,RD,5
2015-03-24 03:00:00+00:00,DSI,RH,4
2015-03-24 03:00:00+00:00,DSI,RHN,5
2015-03-24 03:00:00+00:00,DSI,RL,4
2015-03-24 03:00:00+00:00,DSI,RLB,4
2015-03-24 03:00:00+00:00,DSI,RM,5
2015-03-24 03:00:00+00:00,DSI,RS,6
2015-03-24 03:00:00+00:00,DSI,RSD,5
2015-03-24 03:00:00+00:00,DSI,RSN,5
2015-03-24 03:00:00+00:00,DSI,RSW,6
2015-03-24 03:00:00+00:00,DSI,RTA,4
2015-03-24 03:00:00+00:00,DSI,RTB,6
2015-03-24 03:00:00+00:00,DSI,RTD,5
2015-03-24 03:00:00+00:00,DSI,RTN,3
2015-03-24 03:00:00+00:00,DSI,RTST,1
2015-03-24 03:00:00+00:00,DSI,RTZ,5
2015-03-24 03:00:00+00:00,DSI,RV,5
2015-03-24 03:00:00+00:00,DSI,RVS,4
2015-03-24 03:00:00+00:00,DSI,SBK,4
2015-03-24 03:00:00+00:00,DSI,SD,3
2015-03-24 03:00:00+00:00,DSI,SDA,4
2015-03-24 03:00:00+00:00,DSI,SDM,5
2015-03-24 03:00:00+00:00,DSI,SDT,6
2015-03-24 03:00:00+00:00,DSI,SDTB,5
2015-03-24 03:00:00+00:00,DSI,SGL,5
2015-03-24 03:00:00+00:00,DSI,SGN,5
2015-03-24 03:00:00+00:00,DSI,SHL,5
2015-03-24 03:00:00+00:00,DSI,SK,3
2015-03-24 03:00:00+00:00,DSI,SKND,5
2015-03-24 03:00:00+00:00,DSI,SM,4
2015-03-24 03:00:00+00:00,DSI,SN,3
2015-03-24 03:00:00+00:00,DSI,SOG,6
2015-03-24 03:00:00+00:00,DSI,SPH,2
2015-03-24 03:00:00+00:00,DSI,SPM,4
2015-03-24 03:00:00+00:00,DSI,SPTN,5
2015-03-24 03:00:00+00:00,DSI,SPTZ,5
2015-03-24 03:00:00+00:00,DSI,SPV,2
2015-03-24 03:00:00+00:00,DSI,SRN,4
2015-03-24 03:00:00+00:00,DSI,SSH,6
2015-03-24 03:00:00+00:00,DSI,ST,5
2015-03-24 03:00:00+00:00,DSI,STD,3
2015-03-24 03:00:00+00:00,DSI,STM,4
2015-03-24 03:00:00+00:00,DSI,STV,6
2015-03-24 03:00:00+00:00,DSI,STZ,5
2015-03-24 03:00:00+00:00,DSI,SWD,5
2015-03-24 03:00:00+00:00,DSI,SWK,5
2015-03-24 03:00:00+00:00,DSI,TB,3
2015-03-24 03:00:00+00:00,DSI,TBG,5
2015-03-24 03:00:00+00:00,DSI,TBR,6
2015-03-24 03:00:00+00:00,DSI,TBU,6
2015-03-24 03:00:00+00:00,DSI,TG,6
2015-03-24 03:00:00+00:00,DSI,TL,5
2015-03-24 03:00:00+00:00,DSI,TPSW,5
2015-03-24 03:00:00+00:00,DSI,TWL,8
2015-03-24 03:00:00+00:00,DSI,UHM,5
2015-03-24 03:00:00+00:00,DSI,UHZ,5
2015-03-24 03:00:00+00:00,DSI,UST,5
2015-03-24 03:00:00+00:00,DSI,UT,6
2015-03-24 03:00:00+00:00,DSI,UTG,4
2015-03-24 03:00:00+00:00,DSI,UTL,4
2015-03-24 03:00:00+00:00,DSI,UTLR,5
2015-03-24 03:00:00+00:00,DSI,UTM,6
2015-03-24 03:00:00+00:00,DSI,UTO,6
2015-03-24 03:00:00+00:00,DSI,UTT,6
2015-03-24 03:00:00+00:00,DSI,UTZL,5
2015-03-24 03:00:00+00:00,DSI,VB,2
2015-03-24 03:00:00+00:00,DSI,VD,6
2015-03-24 03:00:00+00:00,DSI,VDG,4
2015-03-24 03:00:00+00:00,DSI,VDL,5
2015-03-24 03:00:00+00:00,DSI,VDM,3
2015-03-24 03:00:00+00:00,DSI,VDO,2
2015-03-24 03:00:00+00:00,DSI,VDW,6
2015-03-24 03:00:00+00:00,DSI,VEM,4
2015-03-24 03:00:00+00:00,DSI,VG,5
2015-03-24 03:00:00+00:00,DSI,VH,5
2015-03-24 03:00:00+00:00,DSI,VHP,3
2015-03-24 03:00:00+00:00,DSI,VK,4
2015-03-24 03:00:00+00:00,DSI,VL,7
2015-03-24 03:00:00+00:00,DSI,VLB,5
2015-03-24 03:00:00+00:00,DSI,VMW,2
2015-03-24 03:00:00+00:00,DSI,VNDC,4
2015-03-24 03:00:00+00:00,DSI,VNDW,5
2015-03-24 03:00:00+00:00,DSI,VP,5
2015-03-24 03:00:00+00:00,DSI,VRY,5
2015-03-24 03:00:00+00:00,DSI,VS,4
2015-03-24 03:00:00+00:00,DSI,VSS,5
2015-03-24 03:00:00+00:00,DSI,VST,5
2015-03-24 03:00:00+00:00,DSI,VSV,4
2015-03-24 03:00:00+00:00,DSI,VTN,5
2015-03-24 03:00:00+00:00,DSI,VWD,4
2015-03-24 03:00:00+00:00,DSI,VZ,6
2015-03-24 03:00:00+00:00,DSI,WAD,4
2015-03-24 03:00:00+00:00,DSI,WADN,5
2015-03-24 03:00:00+00:00,DSI,WC,6
2015-03-24 03:00:00+00:00,DSI,WD,5
2015-03-24 03:00:00+00:00,DSI,WDN,6
2015-03-24 03:00:00+00:00,DSI,WF,4
2015-03-24 03:00:00+00:00,DSI,WFM,5
2015-03-24 03:00:00+00:00,DSI,WH,5
2015-03-24 03:00:00+00:00,DSI,WIJ,2
2015-03-24 03:00:00+00:00,DSI,WK,4
2015-03-24 03:00:00+00:00,DSI,WL,5
2015-03-24 03:00:00+00:00,DSI,WM,3
2015-03-24 03:00:00+00:00,DSI,WP,4
2015-03-24 03:00:00+00:00,DSI,WS,5
2015-03-24 03:00:00+00:00,DSI,WSM,3
2015-03-24 03:00:00+00:00,DSI,WT,5
2015-03-24 03:00:00+00:00,DSI,WTM,2
2015-03-24 03:00:00+00:00,DSI,WTV,5
2015-03-24 03:00:00+00:00,DSI,WV,4
2015-03-24 03:00:00+00:00,DSI,WW,6
2015-03-24 03:00:00+00:00,DSI,WWW,5
2015-03-24 03:00:00+00:00,DSI,WZ,4
2015-03-24 03:00:00+00:00,DSI,YPB,5
2015-03-24 03:00:00+00:00,DSI,ZA,3
2015-03-24 03:00:00+00:00,DSI,ZB,4
2015-03-24 03:00:00+00:00,DSI,ZBM,5
2015-03-24 03:00:00+00:00,DSI,ZD,5
2015-03-24 03:00:00+00:00,DSI,ZDK,4
2015-03-24 03:00:00+00:00,DSI,ZH,5
2015-03-24 03:00:00+00:00,DSI,ZL,5
2015-03-24 03:00:00+00:00,DSI,ZLW,6
2015-03-24 03:00:00+00:00,DSI,ZP,4
2015-03-24 03:00:00+00:00,DSI,ZTM,2
2015-03-24 03:00:00+00:00,DSI,ZTMO,6
2015-03-24 03:00:00+00:00,DSI,ZV,5
2015-03-24 03:00:00+00:00,DSI,ZVB,5
2015-03-24 03:00:00+00:00,DSI,ZVT,5
2015-03-24 03:00:00+00:00,DSI,ZWD,6
2015-03-24 03:00:00+00:00,DSI,ZWW,4
2015-03-24 04:00:00+00:00,DSI,AC,7
2015-03-24 04:00:00+00:00,DSI,ADH,5
2015-03-24 04:00:00+00:00,DSI,AH,5
2015-03-24 04:00:00+00:00,DSI,AHP,8
2015-03-24 04:00:00+00:00,DSI,AHPR,8
2015-03-24 04:00:00+00:00,DSI,AHZ,6
2015-03-24 04:00:00+00:00,DSI,AKL,8
2015-03-24 04:00:00+00:00,DSI,AKM,8
2015-03-24 04:00:00+00:00,DSI,ALM,8
2015-03-24 04:00:00+00:00,DSI,ALMB,7
2015-03-24 04:00:00+00:00,DSI,ALMM,6
2015-03-24 04:00:00+00:00,DSI,ALMO,9
2015-03-24 04:00:00+00:00,DSI,ALMP,6
2015-03-24 04:00:00+00:00,DSI,AMF,11
2015-03-24 04:00:00+00:00,DSI,AMFS,8
2015-03-24 04:00:00+00:00,DSI,AML,10
2015-03-24 04:00:00+00:00,DSI,AMPO,6
2015-03-24 04:00:00+00:00,DSI,AMR,7
2015-03-24 04:00:00+00:00,DSI,AMRI,6
2015-03-24 04:00:00+00:00,DSI,AMRN,4
2015-03-24 04:00:00+00:00,DSI,ANA,5
2015-03-24 04:00:00+00:00,DSI,APD,10
2015-03-24 04:00:00+00:00,DSI,APDM,8
2015-03-24 04:00:00+00:00,DSI,APDO,6
2015-03-24 04:00:00+00:00,DSI,APG,7
2015-03-24 04:00:00+00:00,DSI,APN,6
2015-03-24 04:00:00+00:00,DSI,ARN,9
2015-03-24 04:00:00+00:00,DSI,ASA,8
2015-03-24 04:00:00+00:00,DSI,ASB,7
2015-03-24 04:00:00+00:00,DSI,ASD,9
2015-03-24 04:00:00+00:00,DSI,ASDL,9
2015-03-24 04:00:00+00:00,DSI,ASDM,9
2015-03-24 04:00:00+00:00,DSI,ASDZ,7
2015-03-24 04:00:00+00:00,DSI,ASHD,7
2015-03-24 04:00:00+00:00,DSI,ASN,5
2015-03-24 04:00:00+00:00,DSI,ASS,9
2015-03-24 04:00:00+00:00,DSI,ASSP,8
2015-03-24 04:00:00+00:00,DSI,ATN,8
2015-03-24 04:00:00+00:00,DSI,AVAT,7
2015-03-24 04:00:00+00:00,DSI,BD,7
2015-03-24 04:00:00+00:00,DSI,BDE,6
2015-03-24 04:00:00+00:00,DSI,BDG,4
2015-03-24 04:00:00+00:00,DSI,BDM,8
2015-03-24 04:00:00+00:00,DSI,BDPB,7
2015-03-24 04:00:00+00:00,DSI,BET,7
2015-03-24 04:00:00+00:00,DSI,BF,8
2015-03-24 04:00:00+00:00,DSI,BGN,5
2015-03-24 04:00:00+00:00,DSI,BHDV,8
2015-03-24 04:00:00+00:00,DSI,BHV,5
2015-03-24 04:00:00+00:00,DSI,BK,9
2015-03-24 04:00:00+00:00,DSI,BKF,8
2015-03-24 04:00:00+00:00,DSI,BKG,8
2015-03-24 04:00:00+00:00,DSI,BKL,8
2015-03-24 04:00:00+00:00,DSI,BL,8
2015-03-24 04:00:00+00:00,DSI,BLL,8
2015-03-24 04:00:00+00:00,DSI,BMN,8
2015-03-24 04:00:00+00:00,DSI,BMR,5
2015-03-24 04:00:00+00:00,DSI,BN,9
2015-03-24 04:00:00+00:00,DSI,BNC,7
2015-03-24 04:00:00+00:00,DSI,BNK,8
2015-03-24 04:00:00+00:00,DSI,BNN,5
2015-03-24 04:00:00+00:00,DSI,BNZ,7
2015-03-24 04:00:00+00:00,DSI,BP,2
2015-03-24 04:00:00+00:00,DSI,BR,6
2015-03-24 04:00:00+00:00,DSI,BRD,8
2015-03-24 04:00:00+00:00,DSI,BRN,8
2015-03-24 04:00:00+00:00,DSI,BSD,8
2015-03-24 04:00:00+00:00,DSI,BSK,9
2015-03-24 04:00:00+00:00,DSI,BSMZ,10
2015-03-24 04:00:00+00:00,DSI,BTL,5
2015-03-24 04:00:00+00:00,DSI,BV,6
2015-03-24 04:00:00+00:00,DSI,BZL,7
2015-03-24 04:00:00+00:00,DSI,CAS,5
2015-03-24 04:00:00+00:00,DSI,CK,6
2015-03-24 04:00:00+00:00,DSI,CL,6
2015-03-24 04:00:00+00:00,DSI,CO,5
2015-03-24 04:00:00+00:00,DSI,CPS,7
2015-03-24 04:00:00+00:00,DSI,CVM,5
2015-03-24 04:00:00+00:00,DSI,DA,6
2015-03-24 04:00:00+00:00,DSI,DB,5
2015-03-24 04:00:00+00:00,DSI,DDN,8
2015-03-24 04:00:00+00:00,DSI,DDR,11
2015-03-24 04:00:00+00:00,DSI,DDRS,6
2015-03-24 04:00:00+00:00,DSI,DDZD,5
2015-03-24 04:00:00+00:00,DSI,DEI,6
2015-03-24 04:00:00+00:00,DSI,DID,3
2015-03-24 04:00:00+00:00,DSI,DL,8
2015-03-24 04:00:00+00:00,DSI,DLD,8
2015-03-24 04:00:00+00:00,DSI,DLN,6
2015-03-24 04:00:00+00:00,DSI,DMN,9
2015-03-24 04:00:00+00:00,DSI,DMNZ,7
2015-03-24 04:00:00+00:00,DSI,DN,4
2015-03-24 04:00:00+00:00,DSI,DR,6
2015-03-24 04:00:00+00:00,DSI,DRH,8
2015-03-24 04:00:00+00:00,DSI,DRON,9
2015-03-24 04:00:00+00:00,DSI,DRP,5
2015-03-24 04:00:00+00:00,DSI,DT,8
2015-03-24 04:00:00+00:00,DSI,DTC,7
2015-03-24 04:00:00+00:00,DSI,DTCH,8
2015-03-24 04:00:00+00:00,DSI,DTZ,9
2015-03-24 04:00:00+00:00,DSI,DV,9
2015-03-24 04:00:00+00:00,DSI,DVC,3
2015-03-24 04:00:00+00:00,DSI,DVD,7
2015-03-24 04:00:00+00:00,DSI,DVN,5
2015-03-24 04:00:00+00:00,DSI,DVNK,9
2015-03-24 04:00:00+00:00,DSI,DZ,7
2015-03-24 04:00:00+00:00,DSI,DZW,9
2015-03-24 04:00:00+00:00,DSI,EC,2
2015-03-24 04:00:00+00:00,DSI,ED,8
2015-03-24 04:00:00+00:00,DSI,EDC,8
