2015-03-30 02:00:00+00:00,KV6posinfo,,3058
2015-03-30 03:00:00+00:00,KV6posinfo,,18600
2015-03-30 04:00:00+00:00,KV6posinfo,,50774
2015-03-30 05:00:00+00:00,KV6posinfo,,66893
2015-03-30 06:00:00+00:00,KV6posinfo,,71319
2015-03-30 07:00:00+00:00,KV6posinfo,,69083
2015-03-30 08:00:00+00:00,KV6posinfo,,69357
2015-03-30 09:00:00+00:00,KV6posinfo,,71258
2015-03-30 10:00:00+00:00,KV6posinfo,,74053
2015-03-30 11:00:00+00:00,KV6posinfo,,74160
2015-03-30 12:00:00+00:00,KV6posinfo,,77537
2015-03-30 13:00:00+00:00,KV6posinfo,,79943
2015-03-30 14:00:00+00:00,KV6posinfo,,81377
2015-03-30 15:00:00+00:00,KV6posinfo,,81541
2015-03-30 16:00:00+00:00,KV6posinfo,,75820
2015-03-30 17:00:00+00:00,KV6posinfo,,61084
2015-03-30 18:00:00+00:00,KV6posinfo,,53103
2015-03-30 19:00:00+00:00,KV6posinfo,,50093
2015-03-30 20:00:00+00:00,KV6posinfo,,47721
2015-03-30 21:00:00+00:00,KV6posinfo,,46257
2015-03-30 22:00:00+00:00,KV6posinfo,,33938
2015-03-30 23:00:00+00:00,KV6posinfo,,9702
2015-03-31 00:00:00+00:00,KV6posinfo,,3673
2015-03-31 01:00:00+00:00,KV6posinfo,,3319
