2015-03-19 03:00:00+00:00,NStreinposities,,341
2015-03-19 04:00:00+00:00,NStreinposities,,339
2015-03-19 05:00:00+00:00,NStreinposities,,333
2015-03-19 06:00:00+00:00,NStreinposities,,331
2015-03-19 07:00:00+00:00,NStreinposities,,333
2015-03-19 08:00:00+00:00,NStreinposities,,332
2015-03-19 09:00:00+00:00,NStreinposities,,327
2015-03-19 10:00:00+00:00,NStreinposities,,335
2015-03-19 11:00:00+00:00,NStreinposities,,339
2015-03-19 12:00:00+00:00,NStreinposities,,332
2015-03-19 13:00:00+00:00,NStreinposities,,332
2015-03-19 14:00:00+00:00,NStreinposities,,328
2015-03-19 15:00:00+00:00,NStreinposities,,332
2015-03-19 16:00:00+00:00,NStreinposities,,328
2015-03-19 17:00:00+00:00,NStreinposities,,326
2015-03-19 18:00:00+00:00,NStreinposities,,329
2015-03-19 19:00:00+00:00,NStreinposities,,332
2015-03-19 20:00:00+00:00,NStreinposities,,339
2015-03-19 21:00:00+00:00,NStreinposities,,340
2015-03-19 22:00:00+00:00,NStreinposities,,339
2015-03-19 23:00:00+00:00,NStreinposities,,314
