2015-03-11 03:00:00+00:00,KV6posinfo,,4810
2015-03-11 04:00:00+00:00,KV6posinfo,,23527
2015-03-11 05:00:00+00:00,KV6posinfo,,56938
2015-03-11 06:00:00+00:00,KV6posinfo,,79725
2015-03-11 07:00:00+00:00,KV6posinfo,,80733
2015-03-11 08:00:00+00:00,KV6posinfo,,75117
2015-03-11 09:00:00+00:00,KV6posinfo,,67513
2015-03-11 10:00:00+00:00,KV6posinfo,,73496
2015-03-11 11:00:00+00:00,KV6posinfo,,71010
2015-03-11 12:00:00+00:00,KV6posinfo,,73102
2015-03-11 13:00:00+00:00,KV6posinfo,,77439
2015-03-11 14:00:00+00:00,KV6posinfo,,80526
2015-03-11 15:00:00+00:00,KV6posinfo,,82030
2015-03-11 16:00:00+00:00,KV6posinfo,,82434
2015-03-11 17:00:00+00:00,KV6posinfo,,74057
2015-03-11 18:00:00+00:00,KV6posinfo,,60909
2015-03-11 19:00:00+00:00,KV6posinfo,,52977
2015-03-11 20:00:00+00:00,KV6posinfo,,47708
2015-03-11 21:00:00+00:00,KV6posinfo,,45402
2015-03-11 22:00:00+00:00,KV6posinfo,,44167
2015-03-11 23:00:00+00:00,KV6posinfo,,32568
2015-03-12 00:00:00+00:00,KV6posinfo,,9335
2015-03-12 01:00:00+00:00,KV6posinfo,,3568
2015-03-12 02:00:00+00:00,KV6posinfo,,3218
