2015-03-31 02:00:00+00:00,InfoPlusDVS,,1195
2015-03-31 03:00:00+00:00,InfoPlusDVS,,5331
2015-03-31 04:00:00+00:00,InfoPlusDVS,,9820
2015-03-31 05:00:00+00:00,InfoPlusDVS,,11544
2015-03-31 06:00:00+00:00,InfoPlusDVS,,12279
2015-03-31 07:00:00+00:00,InfoPlusDVS,,11085
2015-03-31 08:00:00+00:00,InfoPlusDVS,,10583
2015-03-31 09:00:00+00:00,InfoPlusDVS,,10346
2015-03-31 10:00:00+00:00,InfoPlusDVS,,10972
2015-03-31 11:00:00+00:00,InfoPlusDVS,,11655
2015-03-31 12:00:00+00:00,InfoPlusDVS,,11445
2015-03-31 13:00:00+00:00,InfoPlusDVS,,12516
2015-03-31 14:00:00+00:00,InfoPlusDVS,,13315
2015-03-31 15:00:00+00:00,InfoPlusDVS,,13059
2015-03-31 16:00:00+00:00,InfoPlusDVS,,13293
2015-03-31 17:00:00+00:00,InfoPlusDVS,,12905
2015-03-31 18:00:00+00:00,InfoPlusDVS,,10941
2015-03-31 19:00:00+00:00,InfoPlusDVS,,9288
2015-03-31 20:00:00+00:00,InfoPlusDVS,,7757
2015-03-31 21:00:00+00:00,InfoPlusDVS,,6553
2015-03-31 22:00:00+00:00,InfoPlusDVS,,3690
2015-03-31 23:00:00+00:00,InfoPlusDVS,,501
2015-04-01 00:00:00+00:00,InfoPlusDVS,,55
2015-04-01 01:00:00+00:00,InfoPlusDVS,,104
